"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","OLIVER JAMES","#2YR0CLVGL","Vize-Anführer",8637,4318
2,212,0,"Grand Champion","✌Brayant-RD✌","#2PCVP00CL","Ältester",8513,4256
3,0,0,"Champion","thególenRY","#8PPQ0PQU2","Mitglied",8384,4192
4,8,0,"Champion","Tzunades","#RPYRVVYU","Vize-Anführer",8088,4044
5,0,0,"Master III","jonel martinez","#9V8RPG2R","Vize-Anführer",7820,3910
6,0,0,"Master III","El Shampia RD","#UY0CUPR8","Ältester",7741,3870
7,0,0,"Master III","Ghabby","#29QV8VJQ9","Mitglied",7594,3797
8,118,0,"Master III","David","#229PQP2YU","Vize-Anführer",7530,3765
9,226,10,"Master III","YourBossDR","#2CPL8R208","Ältester",7502,3751
10,0,0,"Master III","Johan01","#9URU8P2JC","Vize-Anführer",7500,3750
11,0,0,"Master II","Eric uribe","#2YPQV0PJL","Mitglied",7458,1864
12,0,0,"Master II","willy 26","#2G0CGLRR","Mitglied",7301,1825
13,0,0,"Master II","Angel Ramirez","#Y00R0LLR","Mitglied",7235,1808
14,158,200,"Master II","EL EMPERADOL","#28LUJ8022","Anführer",7213,1803
15,32,165,"Master II","Gambit","#90QR22GL","Mitglied",7081,1770
16,0,0,"Master II","SHADOW360","#8JQ8GL00","Mitglied",7027,1756
17,60,80,"Master II","RanD","#2L0LQURV","Mitglied",7000,1750
18,0,0,"Challenger III","Jean","#8Y0Q02L8G","Mitglied",6480,1620
19,96,120,"Challenger III","El-guevo-RD","#98YY0V02Y","Mitglied",6419,1604
20,0,40,"Challenger III","michael","#2PCJRCV9R","Mitglied",6342,1585
21,0,0,"Challenger III","Xavier","#YPPVLJPC","Mitglied",6337,760
22,0,90,"Challenger III","jensay_b","#8C0VRY8R2","Mitglied",6322,758
23,0,0,"Challenger III","Ra¥§","#JYC0G9JRQ","Mitglied",6279,753
24,33,154,"Challenger III","Eder","#U8YVVCUC9","Mitglied",6268,752
25,0,184,"Challenger III","JAN","#UY9QJQ2PV","Mitglied",6217,746
26,0,0,"Challenger III","shavo","#CVC0C2928","Mitglied",6205,744
27,0,0,"Challenger III","darlin DL","#GPCU22P82","Mitglied",6183,741
28,0,0,"Challenger III","Samyy","#YUGRGRU80","Mitglied",6157,738
29,0,0,"Challenger III","$$Pmoney$$","#2JRCCPR2","Mitglied",6096,731
30,0,0,"Challenger III","♥Starlin♥","#29V9Q08UR","Mitglied",6039,724
31,0,0,"Challenger III","✌juan✌","#R0Y9YJUJ","Mitglied",6030,603
32,0,0,"Challenger III","elior perry","#PL8QCVYU0","Mitglied",6010,601
33,0,0,"Challenger II","ESCANOR","#82RRCVQ90","Mitglied",5972,597
34,0,0,"Challenger II","omega rex","#2QPUYLYJQ","Ältester",5960,596
35,0,0,"Challenger II","joneyry","#GC98YCRQ","Mitglied",5913,591
36,0,0,"Challenger II","Elpaya","#QULQCCCP","Ältester",5910,591
37,0,0,"Challenger II","ODETH","#8QPQRQGV0","Mitglied",5829,582
38,0,0,"Challenger II","nio","#22UQCQ898","Mitglied",5791,579
39,120,20,"Challenger II","rdultramega3000","#L8RPRC9CY","Mitglied",5779,577
40,0,0,"Challenger II","jeremy","#YUG9VQYV8","Mitglied",5649,564
41,0,0,"Challenger II","ozer","#UGL2RQCVR","Mitglied",5529,165
42,0,0,"Challenger II","orkogui","#PYYCQUGGJ","Mitglied",5528,165
43,0,0,"Challenger I","Jeinss","#9P2PPGU8J","Vize-Anführer",5464,163
44,0,0,"Challenger I","VICTOR-GAME","#QLJJGCGPU","Mitglied",5295,158
45,0,0,"Challenger I","VICTOR.M.E.2","#PVQR9PUVR","Ältester",5234,157
46,0,0,"Arena 14","manuel","#JPL8GG9YQ","Mitglied",5226,156
47,0,0,"Challenger I","SOY MUERTE","#9LVQY2UGY","Ältester",5108,153
48,0,0,"Arena 9","rey yohao","#JCLR9QY89","Mitglied",2705,81
49,0,0,"Arena 2","esme","#2VR9LQPPG","Mitglied",572,17
50,0,0,"Arena 1","nahomi❣️","#CQYCGURUY","Mitglied",27,0
