"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Msg918","#PV0QUPY2V","القائد",6504,3252
2,0,0,"Challenger III","Tu Madre XD2.0","#LQQ9V9VL9","عضو",6182,3091
3,0,0,"Challenger III","kirlyptor","#Y9VGC99YY","عضو",6104,3052
4,0,0,"Challenger II","viictorgoomezz","#200PRUC0L","عضو",5975,2987
5,0,0,"Challenger II","Aitor","#YPQ8JQJLC","عضو",5832,2916
6,0,0,"الساحة 14","go","#22LGU8Y8Q","عضو",4809,2404
7,0,0,"الساحة 13","Bm78_Marcos918","#GCG80L2VU","عضو",4351,2175
8,0,0,"الساحة 11","fugupocho","#PP0P2P82U","عضو",3400,1700
9,0,0,"الساحة 9","DANI Y ELDRAGÓN","#J9RQJYLGC","عضو",2675,1337
10,0,0,"الساحة 8","el. cigala ww","#CUV99QQJ2","عضو",2300,1150
11,0,0,"الساحة 7","MORAD","#RV9UPGU28","عضو",2186,546
12,0,0,"الساحة 5","Marquitos","#JL02PYJCG","عضو",1454,363
13,0,0,"الساحة 3","alvaritoFGÑ","#G920LYLVC","عضو",914,228
14,0,0,"الساحة 2","error h","#C9LLRQ8VV","عضو",537,134
