"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Hooray!","#LJL0LP0J","Membre",9000,4500
2,10,0,"Master II","AndroidAngwoo","#28CC2VL","Membre",7302,3651
3,0,0,"Master II","Enrique","#2JU8C90QL","Membre",7301,3650
4,0,0,"Master II","leo","#2Y2029G0U","Membre",7144,3572
5,0,0,"Master II","koduri","#9888QUVVQ","Membre",7128,3564
6,0,0,"Master II","ik","#Q92JCLYVP","Membre",7077,3538
7,0,0,"Master II","겐지좔좔","#82R0LPCU9","Membre",7060,3530
8,0,0,"Master II","지환이다","#8Y2L89PV8","Membre",7032,3516
9,0,10,"Master I","미니으니와니","#LPQ9J8GRV","Membre",6893,3446
10,0,0,"Master I","for you","#PR9R9LV","Membre",6646,3323
11,0,0,"Master I","멜리아","#8J9LUJY9","Membre",6619,1654
12,0,0,"Challenger III","히바리츠나","#2L0CU0UGC","Membre",6390,1597
13,0,0,"Challenger III","프린스","#2QRYLJUYG","Membre",6326,1581
14,0,0,"Challenger II","미니","#YPG99JV8J","Membre",5796,1449
15,0,0,"Challenger II","임페리얼","#292PP8R99","Membre",5750,1437
16,0,0,"Challenger II","땅뚜❤️","#80CJ9L0R","Membre",5523,1380
17,0,0,"Challenger I","악티눔","#802QVYQ00","Membre",5445,1361
18,0,0,"Challenger I","무극성너구리","#2YPRG8CL9","Membre",5401,1350
19,0,0,"Challenger I","미국겜망","#CCV0R9VY","Membre",5358,1339
20,0,0,"Challenger I","Trynnabecool","#2RRV8PR88","Membre",5184,1296
21,0,0,"Challenger I","호그충레알밥도듁","#88R2L2JYL","Membre",5080,609
22,0,0,"Challenger I","클래식","#JCP0LV8LG","Membre",5066,607
23,0,0,"Arène 14","가즈아","#VLRUQGP90","Membre",4816,577
24,0,0,"Arène 13","멋재이","#9GYVQ9QGU","Membre",4426,531
25,0,0,"Arène 13","레기심","#29Y9P0RJL","Membre",4402,528
26,0,0,"Arène 12","케이처","#2YCC0YC9C","Chef",4187,502
27,0,0,"Arène 12","내맘좀알아줘","#2GPY8V8U8","Membre",4110,493
28,0,0,"Arène 12","고고_주녁","#2PP98GC8R","Membre",4013,481
29,0,0,"Arène 12","준혁","#2LVGPPPR","Membre",4013,481
30,0,0,"Arène 12","진혁","#C0P00P2Y","Membre",4006,480
31,0,0,"Arène 12","청주농구대장","#89PCJPC00","Membre",4005,400
32,0,0,"Arène 12","NANI","#GR9YYRPVG","Membre",3958,395
