"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,272,40,"Royal Champion","Mugiwara","#9RL9UYRL","Oudste",9000,4500
2,169,0,"Royal Champion","J o e L e s ter","#28CRQY0Q","Lid",9000,4500
3,20,0,"Grand Champion","dasriteyo","#9C2LR0YVJ","Co-leider",8714,4357
4,685,40,"Grand Champion","Kim Jong-Un","#G2R2VQPU2","Co-leider",8710,4355
5,112,0,"Grand Champion","kijib","#QCY2PRC","Leider",8646,4323
6,688,40,"Grand Champion","King Kacha","#R0QPYYQCJ","Co-leider",8609,4304
7,168,0,"Champion","PantyRaider","#2RJRUGL0","Oudste",8413,4206
8,144,40,"Champion","7amood_98","#G8Y0VR0Q","Oudste",8296,4148
9,164,0,"Champion","soup esquire","#20VQQP2UV","Co-leider",8263,4131
10,8,160,"Champion","&#123;oskar}","#R0GQP0LL","Lid",8104,4052
11,240,0,"Master III","Toeeata","#R9GCC0JV8","Lid",7805,1951
12,0,0,"Master III","KobeNut","#PLRG8U2G2","Oudste",7759,1939
13,214,496,"Master III","Cooper","#PGLQPYUP","Oudste",7729,1932
14,18,40,"Master III","Mjhote","#U82PY2RLJ","Lid",7698,1924
15,202,0,"Master III","Vegas Strong","#2YRLCP98J","Oudste",7688,1922
16,200,0,"Master III","swagyburger","#YY90P9GL2","Lid",7680,1920
17,8,0,"Master II","The Big O","#PLCC9Q80P","Lid",7453,1863
18,180,80,"Master II","antman","#QJQRQPLY","Oudste",7403,1850
19,232,560,"Master II","Toephue2","#Q0YCGRP9R","Oudste",7338,1834
20,46,200,"Master II","Heino2_0","#2V80YGRPY","Oudste",7223,1805
21,16,0,"Master II","AT","#8JURCUY8U","Oudste",7210,865
22,118,200,"Master II","official.jose","#PQUPCU0V0","Lid",7207,864
23,92,0,"Master II","wcross13","#92LQ8RR","Co-leider",7199,863
24,212,520,"Master II","Cowboy","#C0RGQ2VU0","Oudste",7120,854
25,26,0,"Master II","lizbeth","#CP8UQJUPC","Oudste",7095,851
26,0,0,"Master II","thatsrightyo","#QR0LYCJRR","Oudste",7065,847
27,18,0,"Master II","Epico Man","#JU90LPJLP","Lid",7060,847
28,192,360,"Master II","TW_CHEWY","#9P0CJVVC","Lid",7059,847
29,212,480,"Master II","Finagill","#UJ0GGQQPQ","Oudste",7030,843
30,160,88,"Master I","Pandaz…","#9RJU028YL","Lid",6969,836
31,8,0,"Master I","0verk1ill","#YVQYL8Q9C","Lid",6886,688
32,92,40,"Master I","Shock","#PYGYR8U8J","Oudste",6804,680
33,38,240,"Master I","jula","#2CYJYGRVY","Lid",6771,677
34,174,400,"Master I","2&gt;DrawnGuy&lt;/c","#J9GYRPQLY","Oudste",6749,674
35,8,0,"Master I","lordjoker","#PVQYVVG","Oudste",6741,674
36,0,0,"Master I","EkWaH","#208JP0LL","Co-leider",6732,673
37,0,40,"Master I","Dakquaters","#VG9LPLVU0","Lid",6681,668
38,116,320,"Master I","Sky","#RQ88VL","Lid",6679,667
39,90,0,"Master I","Abe Froman","#PUPGJUUJ","Co-leider",6647,664
40,44,120,"Master I","ql","#UP29L8RRJ","Oudste",6559,655
41,8,40,"Master I","Servhn","#U0G9VJGL9","Lid",6501,195
42,0,220,"Master I","owen","#Y0QY8CLGL","Lid",6500,195
43,56,120,"Challenger III","john adams","#V9Y9JVUCL","Oudste",6340,190
44,10,0,"Challenger III","Bezerik","#Q0PV028QQ","Oudste",6319,189
45,167,440,"Challenger III","lil seven","#9R0JUUQ0C","Lid",6313,189
46,8,120,"Challenger III","yung gravey","#YVVP8RRQU","Lid",6244,187
47,54,40,"Challenger III","raviolinecklace","#JJURQYG0G","Lid",6152,184
48,28,0,"Challenger III","King Stunna","#2C0RJY9J","Oudste",6081,182
49,1,240,"Challenger II","jd","#UUY8C8Y8U","Oudste",5853,175
50,24,40,"Challenger II","hi","#G8YRP8VQL","Lid",5557,166
