"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,100,"Royal Champion","ThomArg▪︎","#LR9YJVC9G","Člen",9000,4500
2,8,40,"Champion","Jp_The_Lord","#22PJ8J0G8","Člen",8209,4104
3,16,30,"Champion","alisson","#2L22YPJ28","Člen",8178,4089
4,145,0,"Master III","minix","#9R2GPY98J","Člen",7615,3807
5,116,160,"Master III","gonzalo","#LY9YCJ9Q0","Člen",7543,3771
6,24,40,"Master II","GANS","#99PU9PCU0","Člen",7275,3637
7,8,0,"Master II","UltraRopro09","#8LRY8RCG2","Leader",7184,3592
8,0,0,"Master II","salvador","#20R0L20U9","Člen",7096,3548
9,7,40,"Master II","Bottles","#2RPG000C0","Člen",7094,3547
10,227,0,"Master II","KaRcArUs","#Q2PUJ0C02","Člen",7066,3533
11,24,40,"Master II","nachogamer31A","#J092Y2992","Člen",7034,1758
12,34,40,"Master II","eduardoc1","#CUVCLPLGJ","Člen",7000,1750
13,0,0,"Master I","vicky _11","#Y8929V29Y","Co-Leader",6871,1717
14,14,0,"Master I","PuR3_Acero","#YCVY8UVYY","Elder",6679,1669
15,0,0,"Master I","Combatiente","#LVJUV09G9","Elder",6650,1662
16,0,0,"Master I","dehl","#2029CVJR8","Člen",6605,1651
17,26,40,"Master I","Goku","#2CL9PL9JU","Co-Leader",6604,1651
18,0,0,"Master I","Mateus T.","#80JU8URR0","Člen",6586,1646
19,0,40,"Master I","ᴥ§HINI₲∆MI","#C8PVJ9LGP","Člen",6500,1625
20,0,0,"Challenger III","nahu","#VL0CYQLC9","Člen",6207,1551
21,8,40,"Challenger III","Ono Winston","#9Q9QLCQ2Y","Člen",6171,740
22,1,0,"Challenger III","kuraya","#CGYVRR2UQ","Člen",6033,723
23,0,0,"Challenger III","Wos","#L2VPLLJRP","Co-Leader",6033,723
24,18,40,"Challenger III","elmachuqenhio","#Q809UCUVG","Člen",6031,723
25,0,0,"Challenger II","darkblack","#YGU2L9G8","Člen",5817,698
26,123,199,"Challenger II","Vegeta","#VQLGJY9UG","Elder",5584,670
27,24,40,"Challenger I","0'SHAREN'8","#VJJVVU22","Člen",5315,637
28,0,0,"Aréna 12","Tino","#CVJYYG9GR","Elder",3978,477
29,3,80,"Aréna 11","thiago22","#V9C9LGRP9","Člen",3430,411
30,0,0,"Aréna 8","micgamer","#CCCJJJP8C","Člen",2300,276
31,0,0,"Aréna 8","ZK_RUBEN","#JL0RRUY98","Člen",2484,248
