"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","moh4mm4d","#8YYG0UVJ","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","plata o plomo","#CVLRVLCP","Mitglied",8743,4371
3,90,0,"Grand Champion","M3ath ๏̯๏","#JLJP88U8","Mitglied",8527,4263
4,0,0,"Grand Champion","Eminem.","#929JQC0VL","Vize-Anführer",8500,4250
5,0,0,"Champion","D7oom","#Y2Q99UU9","Mitglied",8169,4084
6,0,0,"Champion","AbdulAziz","#9J2PPCJJL","Mitglied",8126,4063
7,48,0,"Master III","poison","#Y2Q0PLUP","Mitglied",7926,3963
8,0,0,"Master III","&lt;c2&gt;U Gonna Die","#PQUYPPP0V","Vize-Anführer",7833,3916
9,0,0,"Master III","&lt;c9&gt;hussain276","#VGGLY892","Mitglied",7814,3907
10,56,0,"Master III","ALI","#P8C98VLC9","Mitglied",7800,3900
11,0,0,"Master III","ابواسيل","#Q2VQQ2CU","Ältester",7655,1913
12,80,220,"Master III","نواف المالكي","#LVGLU0L88","Mitglied",7643,1910
13,20,160,"Master III","saad","#8R080RU8V","Mitglied",7572,1893
14,0,0,"Master III","بو محمد","#8GVJVQGY","Anführer",7562,1890
15,10,40,"Master III","SHaDoW","#PQJQVRC9L","Mitglied",7500,1875
16,0,0,"Master II","دحوم","#LP2G2JYR","Vize-Anführer",7328,1832
17,0,0,"Master II","Ahmedov","#LV802U99","Mitglied",7323,1830
18,0,0,"Master II","kanoute","#8RLY9P0Q","Vize-Anführer",7261,1815
19,48,0,"Master II","khlied","#VR0YL89Y","Vize-Anführer",7238,1809
20,0,0,"Master II","whm","#GJLG8VRY","Mitglied",7237,1809
21,52,0,"Master II","PDX","#JCGL2YGU","Mitglied",7172,860
22,0,0,"Master II","mrsl63","#90LCJ0Q9","Mitglied",7161,859
23,0,0,"Master II","بوعبدالرحمن 222","#8JCP8QVUR","Ältester",7158,858
24,0,0,"Master II","saadosh","#8V9RC0P9R","Mitglied",7152,858
25,92,80,"Master II","Abu siraj","#2LUUVYRLL","Mitglied",7144,857
26,0,0,"Master II","عبدالمحسن","#2Y0J9L90Y","Mitglied",7124,854
27,0,0,"Master II","حميد","#9PGP9RR02","Ältester",7121,854
28,0,0,"Master II","Classic","#Q098CR22","Mitglied",7092,851
29,0,0,"Master II","yajrah","#9QJQL8VC","Mitglied",7077,849
30,0,0,"Master II","abdullah.k","#8QPLR8PLV","Mitglied",7030,843
31,0,0,"Master II","PAIN","#RGVPVPCPG","Mitglied",7027,702
32,72,0,"Master II","REVANGE","#92V8CLPGP","Mitglied",7000,700
33,0,0,"Master I","iNasser","#90CGQGYQ","Mitglied",6964,696
34,0,0,"Master I","Faisal","#LPQPGV0J","Mitglied",6932,693
35,0,0,"Master I","راجنر","#PGU2LG29","Mitglied",6893,689
36,0,0,"Master I","Raunx 52","#G9CRJQYR8","Mitglied",6863,686
37,0,0,"Master I","Criminal","#QQQ99UUL8","Mitglied",6862,686
38,0,0,"Master I","Sfn887","#20GCQYYU8","Mitglied",6834,683
39,0,0,"Master I","bandar","#22QRJCJUV","Mitglied",6797,679
40,118,222,"Master I","kh23","#U2LPJQR0U","Mitglied",6562,656
41,0,0,"Master I","calm×Down","#R2ULYQLQY","Mitglied",6530,195
42,0,0,"Master I","Robert","#PCPVCUR22","Mitglied",6530,195
43,0,0,"Challenger III","iiOmar8","#LCP8VGL8","Mitglied",6443,193
44,0,0,"Challenger III","Maestro "⭐","#QG92CC9RY","Mitglied",6371,191
45,0,0,"Challenger III","loove","#GPCPCG89","Mitglied",6030,180
46,0,0,"Challenger III","danger..!","#YU8CUPQC","Vize-Anführer",6001,180
47,0,0,"Challenger II","الوحش","#9QUR9QQ0V","Mitglied",5883,176
48,0,0,"Challenger I","بوعبدالله","#PRG9VG89","Vize-Anführer",5315,159
49,0,0,"Challenger I","s3d","#9J9GQ9CYY","Mitglied",5311,159
50,0,0,"Arena 13","Bo essa","#9Q888C0YY","Mitglied",4432,132
