"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,116,80,"Royal Champion","blightskiin","#RVJRYY","Medledare",9000,4500
2,0,0,"Royal Champion","Mohamed Khafaji","#9QV990992","Medledare",9000,4500
3,88,120,"Grand Champion","Capitan Taquito","#JQJCJQLR","Elder",8682,4341
4,332,0,"Champion","DaddyFreakiMARZ","#2V9CQ2LJY","Elder",8392,4196
5,100,0,"Champion","UNLUCKYYY","#JU08GJY","Elder",8293,4146
6,50,80,"Champion","xXFlarezXx","#90CG8YL","Medledare",8125,4062
7,0,0,"Champion","letsgo","#LLPLUYGQ9","Medlem",8123,4061
8,358,0,"Champion","Breeze","#282GR2QL","Ledare",8093,4046
9,302,280,"Champion","Jello","#89JCPYL","Medlem",8000,4000
10,0,0,"Master III","Bixi","#8P8CRU8P2","Elder",7780,3890
11,30,200,"Master III","«ĀSH¥≈₩Ø$H¥»","#2JGV9U9UV","Elder",7622,1905
12,0,0,"Master III","Usama42o","#2LR0CVJ9V","Medlem",7590,1897
13,90,240,"Master III","Imaxi","#QYVPYQUU","Medlem",7560,1890
14,160,0,"Master III","sddpeg","#R98VUUQC","Medledare",7500,1875
15,26,160,"Master II","Leipz","#Y08YPL0J","Elder",7242,1810
16,36,200,"Master II","Bethaboop","#RRYVGGJ2Q","Medlem",7241,1810
17,20,0,"Master II","THE GANKER","#L0CRC8GU","Elder",7235,1808
18,124,0,"Master II","Frosty","#2LJJ8C8L0","Medledare",7227,1806
19,0,0,"Master II","JROD23","#YRGRJVPVP","Elder",7209,1802
20,0,0,"Master II","Chicko_Nuggy","#UPPLVQJYQ","Medlem",7159,1789
21,28,80,"Master II","nine","#CGQRVGLYC","Medlem",7127,855
22,408,220,"Master II","sam","#PRQJJVJG8","Medlem",7126,855
23,108,104,"Master II","tiojoca","#GPG9Y98RR","Medlem",7033,843
24,28,360,"Master II","Clasher","#U2UV9V0UG","Medlem",7030,843
25,278,0,"Master II","nini","#P0QUYRV9","Medledare",7001,840
26,174,320,"Master II","starslasher","#J9RLGYLG9","Medlem",7000,840
27,8,80,"Master I","Quevins the 2nd","#UPQL99CQJ","Medlem",6968,836
28,94,176,"Master I","dblades","#PJQRJL0V","Medlem",6821,818
29,8,0,"Master I","Dr Death","#988YLY0YR","Medledare",6798,815
30,201,0,"Master I","Brady","#C0CR9RGUQ","Medlem",6758,810
31,92,240,"Master I","guevara","#VUPRPPVP9","Medlem",6742,674
32,300,0,"Master I","peterlanguila","#L2CLLYCG","Medlem",6702,670
33,0,0,"Master I","shlok","#JCCJPYG99","Medlem",6581,658
34,258,240,"Master I","handboning","#V9RCGQ0PU","Medlem",6554,655
35,125,240,"Challenger III","liams dad","#8L09V9VRJ","Medlem",6275,627
36,104,0,"Challenger III","bob the builder","#PRRJVJ890","Elder",6273,627
37,52,200,"Challenger III","Hyparick","#V9CPPL8L9","Medlem",6270,627
38,0,0,"Challenger III","booski","#CCGJR9RYQ","Medlem",6251,625
39,80,160,"Challenger III","Legion","#Y09090P2V","Elder",6224,622
40,16,120,"Challenger III","NemoFishie","#2QV2P0J","Medlem",6097,609
41,18,40,"Challenger III","FLORIDA MAN","#288Q82RU2","Medlem",6063,181
42,90,240,"Challenger II","soggybeast","#QVPYG8JCP","Medlem",5870,176
43,140,280,"Challenger II","/pink child","#C9YP0JRV0","Medlem",5745,172
44,18,40,"Challenger II","jakeeyest","#UYPYUVCUQ","Medlem",5716,171
45,182,0,"Challenger II","Pacific","#RR8CYRQU","Medlem",5628,168
46,44,160,"Challenger II","declan","#CVLUYVR8C","Medlem",5500,165
47,0,0,"Challenger I","Me.","#CUL0RP8U9","Medlem",5251,157
