"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Valouzer","#CGYR8YR8","Miembro",8306,4153
2,217,40,"Champion","TwD_LobbyV2YT","#2GURPGG0P","Miembro",8115,4057
3,286,470,"Master III","lawinavanttout","#JQJLU8C9P","Miembro",7763,3881
4,116,80,"Master II","Alex39 ","#2YRR2CP","Miembro",7286,3643
5,0,0,"Master II","-_-Kyli4n78-_-","#292CPJ09J","Miembro",7181,3590
6,512,610,"Master II","laos","#PJ9VGCL2L","Miembro",7138,3569
7,94,250,"Master II","tatayo78200","#VY9R92LRJ","Colíder",7115,3557
8,40,0,"Master II","Hugitoloco","#JJQQGQUGQ","Miembro",7030,3515
9,374,0,"Master I","abooo","#GR0LRULJV","Veterano",6946,3473
10,36,40,"Master I","GG78520","#28V8899RY","Líder",6834,3417
11,0,0,"Master I","ZZR1441","#QCLQVR9RP","Colíder",6735,1683
12,28,80,"Master I","GSXR 1000","#QGQ80PQYP","Colíder",6718,1679
13,48,96,"Master I","ECHEC &amp; MAT","#CYJRG229U","Colíder",6591,1647
14,28,0,"Master I","Thatcher_","#GJ2GR8Y0U","Miembro",6561,1640
15,184,220,"Master I","gravity","#20CGR2JG8","Miembro",6560,1640
16,38,40,"Challenger III","kiki royale","#82G8VP8UY","Miembro",6481,1620
17,50,0,"Challenger III","noo¥","#YRVG2VJYV","Miembro",6443,1610
18,8,40,"Challenger III","❗️KS_Penix78❗️","#QJLPRPRUP","Colíder",6429,1607
19,0,40,"Challenger III","Gillemmssamère","#GUPLC0YLJ","Colíder",6424,1606
20,395,40,"Challenger III","joselito","#RUPV89V","Colíder",6421,1605
21,10,40,"Challenger III","nini","#28U9G028Q","Colíder",6421,770
22,20,40,"Challenger III","KiKiGnomeDu78","#YGGYG9QU0","Colíder",6421,770
23,0,0,"Challenger III","RSV4","#RPGQULQCJ","Colíder",6409,769
24,0,40,"Challenger III","lezautredu78","#GRPC9U8U0","Colíder",6408,768
25,8,0,"Challenger III","La_LucioL","#QQQU2L2","Miembro",6266,751
26,17,0,"Challenger III","WinOrDie","#RQU9RCYR","Miembro",6207,744
27,0,0,"Challenger II","zineb","#U90G2YQJG","Miembro",5925,711
28,0,0,"Challenger II","Rainzeeそれで","#2R0PPRYJ","Miembro",5883,705
29,0,0,"Challenger II","l’arabe du coin","#RLP829LGU","Miembro",5651,678
30,28,0,"Challenger I","Toto","#G8QUGPVJC","Miembro",5306,636
31,0,0,"Challenger I","sandoval","#PYPY280CV","Miembro",5187,518
32,163,230,"Challenger I","Vertex","#GVPPU0VGC","Miembro",5176,517
33,0,160,"Challenger I","valou chicken","#QVLVP8QVQ","Miembro",5058,505
34,156,30,"Arena 13","mini rexi","#Q0V2YRP0V","Miembro",4360,436
35,0,0,"Arena 12","agathe","#CUQ89PGRG","Miembro",3951,395
36,0,0,"Arena 12","jacogear","#CRQ2Y2JYR","Miembro",3837,383
37,224,280,"Arena 11","Aleban87","#CYCURUJRY","Miembro",3421,342
38,0,184,"Arena 10","maxdead62","#CG9L8JGUU","Miembro",3258,325
39,0,0,"Arena 10","alex","#VVYC02P0R","Miembro",3088,308
40,0,30,"Arena 9","nico","#LR0V9UPYV","Miembro",2672,267
