"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Royal Champion","Buchy","#2V9PVJ0PC","长老",9000,4500
2,68,0,"Royal Champion","Răzvan","#8QRJ889U0","副首领",9000,4500
3,162,0,"Grand Champion","deniz29","#C9JJLR9J","首领",8629,4314
4,288,240,"Grand Champion","Ştefan Sav","#PQVP8J2UC","副首领",8506,4253
5,54,0,"Champion","Hero 1.0","#9QGULGCJ","长老",8184,4092
6,277,0,"Champion","vlad 2.0","#8YLCC200G","副首领",8148,4074
7,144,0,"Champion","deniz","#282YCQ9R2","副首领",8098,4049
8,0,160,"Champion","LEO⚔MESSI¹⁰","#JRYQ90V2Y","成员",8056,4028
9,60,0,"Master III","tara","#LYGR0QJ8L","长老",7807,3903
10,0,0,"Master III","David","#PQY8RJQQC","成员",7658,3829
11,0,40,"Master III","Coleson","#22828JLJ","副首领",7640,1910
12,84,0,"Master III","Muk","#2LJGJRYU0","成员",7613,1903
13,92,240,"Master III","jeghy","#UCV9UJQQC","成员",7500,1875
14,36,40,"Master III","Seby","#809U0VUP9","成员",7500,1875
15,146,280,"Master II","sunt prost","#RGCG8QV9C","成员",7244,1811
16,24,120,"Master II","ionut","#PG88GRCP","长老",7242,1810
17,26,120,"Master II","kello","#Q0JQ0RLLJ","长老",7236,1809
18,0,0,"Master II","Ivladisimo^_^$$","#2UGP0R2G2","成员",7213,1803
19,26,120,"Master II","¥Alex ¥","#2YUU0R82P","成员",7162,1790
20,212,240,"Master II","Stancu","#LRRLJRR9P","成员",7144,1786
21,0,40,"Master II","CUTIE","#Y2YVJGYVJ","成员",7128,855
22,242,230,"Master II","Clash King","#2GP000VPR","成员",7120,854
23,89,240,"Master II","Alexandru","#JLPRL8PLR","长老",7119,854
24,0,0,"Master II","Gamer","#8VGY8LCLP","成员",7094,851
25,15,0,"Master II","bobynsky","#28J2U02Y2","成员",7091,850
26,78,0,"Master II","SherlockChrome","#GV990JR99","成员",7090,850
27,36,40,"Master II","Lazăr 6","#GV2JY0YQJ","成员",7080,849
28,187,0,"Master II","laurentiu","#9YVVCRY29","成员",7066,847
29,84,160,"Master II","Narkos_Bohoc","#Q0J88CQQ8","成员",7006,840
30,148,0,"Master II","Raveika","#P2PGVUCVC","长老",7006,840
31,0,0,"Master II","Ş7əfāň Ŕ3ķ7","#298QCUL2R","成员",7000,700
32,0,0,"Master I","Siry26","#82QJUYQG2","成员",6906,690
33,26,80,"Master I","Sabiemascul","#90VY9UL2P","成员",6905,690
34,118,240,"Master I","asxasx","#CUGPCY0P9","长老",6817,681
35,0,0,"Master I","Samuel._.18","#VPQGG989U","成员",6803,680
36,0,0,"Master I","Lord the best","#89P8QJVLP","成员",6758,675
37,0,0,"Master I","deano","#J8QJY8UUY","成员",6755,675
38,92,120,"Master I","beleste 2","#2Y2GJULQR","成员",6742,674
39,8,0,"Master I","Mikey","#8P80RY2JU","成员",6686,668
40,6,0,"Master I","MaRcO777","#2V80CUCLQ","成员",6677,667
41,0,0,"Master I","capt.AMERICA","#2UQUQGCP9","成员",6628,198
42,0,0,"Master I","andrei","#LR2LQ9YVP","成员",6555,196
43,0,0,"Master I","(c4)Titan","#GJGC0LQVG","成员",6534,196
44,106,240,"Master I","kam's","#2JVJ9JUCL","成员",6500,195
