"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Left4Alex","#202LUL2C","Ältester",9000,4500
2,0,0,"Grand Champion","Mr Bigglesworth","#QQJLQ9QV","Ältester",8530,4265
3,0,0,"Champion","TheNewTamp","#28U9YLR09","Mitglied",8088,4044
4,20,0,"Champion","505Fire","#9GYC8R8R","Anführer",8087,4043
5,10,0,"Master III","itachi uchiha","#2P2LLRQQ8","Ältester",7702,3851
6,0,0,"Master III","⚔xBLADE⚔","#9GUYJLR","Ältester",7659,3829
7,0,0,"Master II","KingKC","#9Q280CR","Ältester",7268,3634
8,0,0,"Master II","Hand25","#J2J8RUL9","Ältester",7228,3614
9,0,0,"Master II","LordZeroo","#2L2PYU92","Mitglied",7215,3607
10,10,0,"Master II","Fir Na Tine","#9QVGCJL0","Vize-Anführer",7192,3596
11,0,0,"Master II","ariel","#GV202PJUU","Ältester",7180,1795
12,0,20,"Master II","PhilipTV","#JVPJG88Q0","Mitglied",7166,1791
13,10,40,"Master II","Newguy","#8GYVPCP8U","Ältester",7157,1789
14,0,0,"Master II","rodo","#J989RVQ","Mitglied",7152,1788
15,0,0,"Master II","BlackThunderHWD","#C0809GGJ","Mitglied",7149,1787
16,0,0,"Master II","blueLineBomber6","#88Q8YCRG8","Ältester",7126,1781
17,0,0,"Master II","betterthandean","#229JPG8","Ältester",7121,1780
18,0,0,"Master II","Cuervo","#YUC82CCR","Mitglied",7000,1750
19,0,0,"Master I","Seckiller","#8RGGV99YG","Mitglied",6833,1708
20,0,0,"Master I","DoppelGanger","#8G9RYRQ9","Mitglied",6831,1707
21,0,0,"Master I","ryguy","#8GY8GUCG","Vize-Anführer",6776,813
22,0,0,"Master I","MiniBlue6","#QCVJQ8PJL","Ältester",6754,810
23,0,0,"Master I","NJE","#Y80JGP8Q8","Mitglied",6680,801
24,0,0,"Master I","Mr.Night","#9V0QLJ8YP","Ältester",6644,797
25,10,40,"Master I","ToasT","#28YQJQQUJ","Mitglied",6622,794
26,10,0,"Master I","Hockey","#8CVV0P0J","Ältester",6587,790
27,0,0,"Master I","jleblanc","#88JQRLLY","Vize-Anführer",6531,783
28,10,0,"Challenger III","BIG-B","#2P0CJJ89R","Ältester",6448,773
29,0,0,"Challenger III","airies30","#YUGY8V0","Mitglied",6380,765
30,0,0,"Challenger III","Tovar","#2RGVVQYGP","Mitglied",6066,727
31,0,0,"Challenger III","Anorak","#C9JR8YLQ","Mitglied",6024,602
32,0,0,"Challenger III","pain66","#ULPCCRYGQ","Mitglied",6000,600
33,10,0,"Challenger II","Alex","#CP2YUU8JJ","Mitglied",5749,574
34,0,0,"Challenger II","_SpookyDaScary","#2GGQY0JG","Ältester",5679,567
35,0,0,"Challenger II","kinglycito","#UJ9L2LCLQ","Ältester",5649,564
36,0,0,"Challenger II","big chungus","#P08YQVYV9","Mitglied",5621,562
37,0,0,"Challenger I","Dreamzy","#8UUV20VU2","Mitglied",5454,545
38,20,0,"Challenger I","Mr. Wolfie","#G9CVGYY","Mitglied",5388,538
39,0,0,"Challenger I","djordje","#YQQY9QG9Y","Mitglied",5365,536
40,0,0,"Challenger I","lil cut thrxat","#RP2Y800Y","Mitglied",5270,527
41,10,0,"Challenger I","Profe Nakano ✊","#9Q0Y0PU2V","Mitglied",5155,154
42,0,20,"Challenger I","Aaron","#C9RPRGGRG","Mitglied",5073,152
43,0,0,"Challenger I","ll zflash ll","#PP9RRGQVL","Mitglied",5042,151
44,0,0,"Challenger I","ŚŤÚŤÍ","#8PVVP0JJJ","Mitglied",5030,150
45,0,0,"Challenger I","DanyiGinoka","#GLYUJJVCJ","Mitglied",5000,150
46,0,0,"Arena 14","ISAIAH","#92VPJ0JJ","Mitglied",4859,145
47,0,0,"Arena 14","DARK FUSION 27","#8VQGRL9R","Mitglied",4813,144
48,0,0,"Arena 12","Fireman535","#8VG20CR0J","Ältester",4012,120
49,0,0,"Arena 10","Mini Deadpool","#CYGQ2G2J","Ältester",3004,90
