"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,168,10,"Royal Champion","Bena","#2YLUY9RL9","Co-Leader",9000,4500
2,0,0,"Master III","RevolTa","#28C80Q9YG","Elder",7507,3753
3,32,20,"Master II","philips","#9UJRYYUJ9","Leader",7352,3676
4,0,0,"Master I","zibiloide","#J9UUY9","Elder",6859,3429
5,0,0,"Master I","rrTenz","#2V8Y2PGC","Člen",6791,3395
6,0,0,"Master I","Daenervs T","#R9J0C0P8","Elder",6747,3373
7,0,0,"Master I","SAMURAI35","#YCY02PJVG","Člen",6550,3275
8,23,44,"Challenger III","cedol","#VLQVPRG9L","Co-Leader",6481,3240
9,0,0,"Challenger III","LEONARDO CLESH","#8C9CQ2Y90","Člen",6421,3210
10,0,0,"Challenger III","Kabrero","#PGLY2YQYY","Co-Leader",6214,3107
11,0,0,"Challenger III","Gerevaa","#8LRR8QUJG","Elder",6047,1511
12,0,0,"Challenger III","gabi15","#JV8L9Y00C","Člen",6024,1506
13,0,0,"Challenger II","SAD_LIPE_zin","#CRYP9VG9Y","Člen",5916,1479
14,0,0,"Challenger II","Pilha","#RYV2GLUQ2","Co-Leader",5903,1475
15,0,0,"Challenger II","⁹kaioMVP⁹","#RQU290RJP","Člen",5821,1455
16,0,0,"Challenger II","alex","#ULVR8CCJQ","Co-Leader",5796,1449
17,0,0,"Challenger II","PanK.O.ff","#G28Y9GJR","Elder",5764,1441
18,0,0,"Challenger II","Phyro","#8RQPVYLQR","Co-Leader",5733,1433
19,0,0,"Challenger II","alex silva","#9RV0RP8QJ","Co-Leader",5732,1433
20,0,0,"Challenger II","L.BIGON","#92L8P8L8U","Co-Leader",5717,1429
21,37,110,"Challenger II","stefan","#GV9CVGQQQ","Člen",5690,682
22,0,0,"Challenger II","alex destruidor","#2VQRVJR80","Co-Leader",5672,680
23,0,0,"Challenger II","el perro","#QCRQQ08LJ","Člen",5500,660
24,0,0,"Challenger I","Marcella","#J022VG2VG","Člen",5357,642
25,0,0,"Challenger I","عبو","#R8QPQJU2Q","Člen",5244,629
26,0,0,"Challenger I","Will","#899RVJLLV","Elder",5236,628
27,0,0,"Challenger I","ale€¥÷π¶","#YYPGJQJP9","Člen",5159,619
28,0,0,"Challenger I","Bruno_clash","#P800VV2P2","Člen",5098,611
29,0,0,"Challenger I","JoelFernandezXD","#8PR2GJU8J","Člen",5097,611
30,0,0,"Challenger I","Canal Thug Life","#8RQ8222RR","Elder",5040,604
31,56,60,"Challenger I","beniju_YT","#UUUQVJLQJ","Člen",5000,500
32,0,0,"Challenger I","Dino2","#U9J2RJPQY","Člen",5000,500
33,0,0,"Aréna 14","@petry_importad","#CVYL8YVQ0","Člen",4755,475
34,0,0,"Aréna 13","Dino","#U9YQQJGGL","Elder",4418,441
35,0,0,"Aréna 13","ali le king","#CL2PVPL8R","Člen",4324,432
36,0,0,"Aréna 12","Gaming Wolf 510","#RVGV9PJJQ","Člen",4142,414
37,0,0,"Aréna 12","ciro","#G0G9LVL2U","Člen",3975,397
38,0,0,"Aréna 12","pvpzin","#JYVUYGJPP","Člen",3945,394
39,28,34,"Aréna 11","The Yosh","#LUUQQC9YP","Člen",3582,358
40,0,0,"Aréna 11","Leon","#YL0LY9GY0","Člen",3534,353
41,0,0,"Aréna 10","gulof","#LJ88RGRVY","Co-Leader",3284,98
42,0,0,"Aréna 10","mestre","#R89PUP2G8","Člen",3057,91
43,50,78,"Aréna 9","bennyjr262","#CUPCJ2JQG","Člen",2923,87
44,0,0,"Aréna 9","onurB","#R2V8L8CYV","Člen",2747,82
45,0,0,"Aréna 8","victor.hach:)","#U2J9JC8RP","Člen",2386,71
46,24,62,"Aréna 6","thfkg","#2P98C8980","Člen",1659,49
47,0,0,"Aréna 6","Naline-","#CUVRPVU2C","Elder",1630,48
48,0,0,"Aréna 5","grade","#VPCU8890U","Člen",1447,43
49,0,0,"Aréna 5","Leaebb","#C8J8VRUY9","Elder",1444,43
50,0,0,"Aréna 12","PedroCury","#8QU928PQV","Elder",3800,114
