"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,10,"Royal Champion","muffin","#PGJVLRY","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Legitboss","#8UGCP80VJ","Üye",9000,4500
3,38,0,"Grand Champion","⚡️VATI⚡️","#8RPCV0PV","Lider",8737,4368
4,0,0,"Champion","冰淇淋","#RVRJVRU88","Üye",8330,4165
5,0,0,"Champion","Psytix","#J9YV2R9","Yardımcı lider",8146,4073
6,86,0,"Champion","Exilcubaner","#9G88JGYC","Yardımcı lider",8093,4046
7,28,0,"Master III","owndich","#2R9PPYVP","Yardımcı lider",7936,3968
8,0,0,"Master III","Mert58","#P2CPRVY","Üye",7659,3829
9,0,0,"Master III","Fxzey96","#22J208VVR","Üye",7501,3750
10,0,0,"Master II","CraigDave","#2QY8R20R","Yardımcı lider",7230,3615
11,0,20,"Master II","Pfälzer_Källle","#P9G9LPR","Üye",7171,1792
12,0,0,"Master II","noob311","#2229CPU0Q","Büyük",7167,1791
13,48,0,"Master II","Paul","#209YRLR8","Üye",7145,1786
14,0,0,"Master II","Enrico","#YVJGJ229","Üye",7085,1771
15,10,40,"Master II","Nevio_06","#L22P2G028","Üye",7067,1766
16,0,40,"Master I","khanh","#CVUCUPVQQ","Üye",6846,1711
17,0,0,"Master I","7Matriixx","#UUP8R00G","Üye",6824,1706
18,48,90,"Master I","Duffman","#UJV929Y9L","Yardımcı lider",6792,1698
19,0,0,"Master I","H.P. Baxxter","#9QRYJ9JRU","Yardımcı lider",6709,1677
20,0,0,"Challenger III","I LIKE TURTLES","#PCVJ00VVY","Üye",6465,1616
21,0,0,"Challenger III","Good0men","#CGC9PL02G","Üye",6392,767
22,18,40,"Challenger III","[Los] Marcus","#2GQ9RG0YU","Üye",6324,758
23,0,0,"Challenger III","z4iR_RainzZ","#80L0JY0G2","Üye",6318,758
24,0,0,"Challenger III","Rico365","#PVPCYGLQ2","Üye",6283,753
25,0,0,"Challenger III","Dom","#U0L0QVPU9","Üye",6225,747
26,0,0,"Challenger III","Elp_yT","#JY0U22929","Üye",6177,741
27,20,10,"Challenger III","großer Geist gr","#YVPJJG80J","Üye",6032,723
28,0,0,"Challenger II","Manta 6000","#Y0PUPQPYQ","Üye",5826,699
29,20,40,"Challenger II","persois","#YPG2CJG9P","Üye",5798,695
30,0,0,"Challenger II","Lias","#P9L99CYC9","Üye",5715,685
31,28,0,"Challenger II","kalle","#LR2UG0G9C","Üye",5701,570
32,30,60,"Challenger II","pillo","#9QQLPPYU","Yardımcı lider",5686,568
33,20,72,"Challenger II","Lord Currywurst","#U0G0GVG2L","Üye",5588,558
34,0,0,"Challenger I","Banane922","#G9PJ8C9J9","Büyük",5211,521
35,0,0,"Challenger I","Fabian","#QCG88UJLV","Üye",5064,506
36,0,0,"Challenger I","Dr. Strange","#URJJCLVQ9","Üye",5030,503
37,0,0,"13 Arena","Tronix43","#P9LV8V2GQ","Üye",4456,445
38,0,0,"10 Arena","CutieGirl","#20U29JJ2C","Üye",3147,314
