"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"12 Arena","Ali","#2C9G8U20","Üye",3885,1942
2,0,0,"10 Arena","n.k","#CJVCRYUQ","Büyük",3078,1539
3,0,0,"12 Arena","h/a","#CY2PRGUP","Üye",3696,1848
4,0,0,"12 Arena","***Siavash***","#CPJ929J2","Büyük",4001,2000
5,0,0,"12 Arena","ALIREZA","#2QLLLLR","Büyük",4001,2000
6,0,0,"11 Arena","Alireza.eslami","#92Q2VUCY","Lider",3746,1873
7,0,0,"12 Arena","MAYKEL","#8P9U2GR2P","Büyük",3809,1904
8,0,0,"11 Arena","سيدِ قاتل","#89QQ8GCL8","Büyük",3456,1728
9,0,0,"10 Arena","1.2.3 f.","#8VP80JPRR","Yardımcı lider",3027,1513
10,0,0,"5 Arena","turk giz","#9UUQ98GPG","Büyük",1669,834
