"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","almzyoon69_3","#2Y8G8RRU9","Старейшина",5379,2689
2,0,0,"Challenger I","••&lt; ¥OUS£F &gt;••","#RCGR0G9Q","Участник",5259,2629
3,0,0,"Арена 11","fahad","#RJJCG8Q8","Глава",3567,1783
4,0,0,"Арена 13","q8","#8QULRY9Q","Участник",4273,2136
5,0,0,"Арена 12","almzyoon69-2","#GGGRV2QV","Участник",4026,2013
6,0,0,"Арена 12","DR.WeeD •.•","#9YLL809L","Старейшина",4001,2000
7,0,0,"Арена 12","Benwayel","#9G9UY800","Старейшина",4001,2000
8,0,0,"Арена 12","almzyoon69","#LRR2RJJ","Участник",4001,2000
9,0,0,"Арена 12","Taboot","#QLJ98VUQ","Участник",4001,2000
10,0,0,"Арена 12","shihab master","#2GVV889UV","Участник",4001,2000
