"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","camcam","#RY8PL0P2L","Lider",8152,4076
2,0,0,"Master II","Thomas le BG","#PPJY8PJL","Membro",7000,3500
3,0,0,"Master I","Yamagiik","#RR9P0Q8P","Membro",6860,3430
4,0,0,"Challenger III","ALEX 283","#QCVQQLYU","Membro",6028,3014
5,0,0,"Challenger III","ReyZ Rayan","#JCJ8VLLCL","Membro",6000,3000
6,0,0,"Challenger II","mamelon","#V8G80Q2JC","Colíder",5592,2796
7,0,0,"Challenger I","Genius","#JC2YRR2P2","Membro",5345,2672
8,0,0,"Challenger I","océ","#CV28VQJ08","Ancião",5000,2500
9,0,0,"Arena 12","OK pour moi","#LRU0V82CU","Membro",3800,1900
10,0,0,"Arena 9","aster","#RU8UCYUUU","Membro",2988,1494
11,0,0,"Arena 7","la_derka","#UGRQCC8UQ","Ancião",2000,500
12,0,0,"Arena 5","lele la zonne","#VLJVUPVVY","Membro",1436,359
