"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,30,0,"Royal Champion","game","#RYLLCCQ0","Medledare",9000,4500
2,0,0,"Grand Champion","nongneng","#QQRR0P2","Medledare",8586,4293
3,0,0,"Champion","GoLF","#99P2J2R","Medledare",8287,4143
4,10,0,"Champion","Zephyr","#9YC22LL29","Medledare",8266,4133
5,10,0,"Master III","Ziad Hany","#QYU9RY9RP","Medlem",7708,3854
6,0,0,"Master III","R-tid","#8UJY999R2","Medlem",7500,3750
7,0,0,"Master II","Fangkao","#PUC2L8RP","Medledare",7326,3663
8,0,0,"Master II","Jiwly","#2C08UYYR","Medledare",7120,3560
9,0,0,"Master II","buddy perpz","#9R02QP8J","Medledare",7093,3546
10,30,40,"Master II","SillyFools","#8VY0JRYJ","Ledare",7092,3546
11,0,0,"Master II","ToI2","#L0J2LU0VC","Medlem",7062,1765
12,10,0,"Master II","YoShiKiTiD","#PJ2VPQCJ","Medledare",7010,1752
13,0,0,"Master I","PLOYY","#2PYVCQ8PR","Medledare",6975,1743
14,10,10,"Master I","Bakshi","#99YRQ20P","Medlem",6841,1710
15,0,0,"Master I","Katakuri","#C2PLYQV2J","Medlem",6689,1672
16,10,0,"Challenger III","ZiadElDoogie","#9YG0RVPCR","Medlem",6077,1519
17,0,0,"Challenger III","Alpha_Liefy","#88QU0CY9","Medlem",6043,1510
18,0,0,"Challenger II","(c4)HAKER","#QY220C0RJ","Medlem",5955,1488
19,0,0,"Challenger II","Jabberry","#YR08VUC9","Medlem",5895,1473
20,0,0,"Challenger II","Nyle sheisty","#C80CC22LR","Medlem",5888,1472
21,10,40,"Challenger II","ICE DRAGON=MUSA","#2Q0YP9JY0","Medlem",5824,698
22,0,0,"Challenger II","joker","#UVPQJU0PU","Medlem",5764,691
23,0,0,"Challenger II","StinkyJoe","#LL0CVQ8","Elder",5763,691
24,0,0,"Challenger II","eh$an","#8QPGU0CV","Elder",5754,690
25,0,0,"Challenger II","marwan","#UJPJJ9VCG","Medlem",5749,689
26,0,0,"Challenger II","Aloushhh","#QL2J9UVQ9","Medlem",5691,682
27,0,0,"Challenger II","eissa","#2R2CUG8UY","Medlem",5667,680
28,0,0,"Challenger II","J4st gamer","#VQPRP92CC","Medlem",5532,663
29,0,0,"Challenger II","gianis","#VPCQ8QP0J","Medlem",5500,660
30,10,10,"Challenger I","BOII","#8CUVVPUQY","Medlem",5383,645
31,0,0,"Challenger I","《c6》HAKER","#UJYGUG2U0","Medlem",5136,513
32,0,0,"Challenger I","Еит1ту","#C8CP9G22L","Medlem",5110,511
33,0,0,"Challenger I","15","#VGVYQVCLV","Medlem",5028,502
34,0,0,"Arena 12","f2Pain","#V0J0VGV80","Medlem",3973,397
35,0,0,"Arena 11","Rimuru","#U28UC9L29","Medlem",3634,363
36,0,0,"Arena 11","speed444","#UQ29VPCC8","Medlem",3400,340
37,0,0,"Arena 10","saba99gg","#UY88LQY28","Medlem",3245,324
38,0,0,"Arena 9","sohayb","#V2JLPGCGP","Medlem",2907,290
39,0,0,"Arena 9","flamingdusk","#P90PLVPP9","Medlem",2849,284
40,0,0,"Arena 9","horskí team","#JR2V028UC","Medlem",2718,271
41,0,30,"Arena 8","muck","#VJQP00CRY","Medlem",2449,73
42,0,0,"Arena 8","LUKY⚡SVK","#UGGC80YRR","Medlem",2387,71
43,0,0,"Arena 7","vl0n3.(mxha)","#VRGG0Q0CU","Medlem",2059,61
44,0,0,"Arena 6","Flamy","#CUCQJJ2UY","Medlem",1867,56
45,0,0,"Arena 5","Starlight","#J0QVV9QJ8","Medlem",1543,46
46,0,0,"Arena 5","klh80r","#UUGRVP9YY","Medlem",1486,44
47,0,0,"Arena 12","Khim","#8LR2CL9V","Medledare",4001,120
