"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,40,"Grand Champion","valdirkadu","#LGY9CQC82","长老",8529,4264
2,82,80,"Champion","mimizx","#20V00PV0Q","长老",8363,4181
3,30,60,"Champion","Ragnarok","#PULVV9JCQ","副首领",8245,4122
4,59,40,"Champion","Biel.sjk","#2CGPRUQJJ","成员",8179,4089
5,0,0,"Champion","Raul","#2QRJLR22","成员",8176,4088
6,48,80,"Champion","Shikamaru","#PVU0QCP","长老",8091,4045
7,0,0,"Champion","calango","#VYPJJYUJ2","成员",8069,4034
8,80,120,"Champion","YURYZX","#CQRY9RCG","长老",8003,4001
9,104,0,"Champion","Layze","#8JQVQQ98C","首领",8000,4000
10,106,0,"Master III","kenpachi","#9L290UL0L","长老",7830,3915
11,110,120,"Master III","pereira10","#PLRVGPQU2","长老",7794,1948
12,20,70,"Master III","ونبيس عمك","#RYJG89UV0","成员",7777,1944
13,0,0,"Master III","ČŁåùđįņēī","#Q8RVQU2JL","成员",7715,1928
14,60,0,"Master III","HUKLUK","#GRGQRR0GL","长老",7632,1908
15,144,80,"Master III","gabriel.duneida","#U0YRJ2VCL","长老",7622,1905
16,38,80,"Master III","@lluiz_kk","#C2QGLL0PJ","成员",7600,1900
17,10,0,"Master III","Guido","#2LLQQ9UU8","成员",7557,1889
18,74,80,"Master III","超級細胞","#QJR9LJ9LG","长老",7530,1882
19,84,60,"Master III","Lamounier","#9LULGVQVU","成员",7507,1876
20,8,0,"Master II","Thiago 2009","#CJ0VP098Y","成员",7340,1835
21,10,40,"Master II","PTN°Lipe","#889JVJCYP","长老",7298,875
22,38,40,"Master II","predobc","#2UPYPR00V","长老",7245,869
23,10,0,"Master II","Lucas S2","#YLY2RYY2R","成员",7207,864
24,0,0,"Master II","Cønti","#YRYPRGL09","成员",7204,864
25,276,120,"Master II","Samuka BRASIL","#2R08GU20J","副首领",7174,860
26,152,40,"Master II","jo","#992VG00QG","长老",7167,860
27,3,0,"Master II","M4GRIN NTJ","#QVLJG0L9V","长老",7154,858
28,30,0,"Master II","bola de fogo","#29GGVYG8V","成员",7090,850
29,100,160,"Master II","Gama_","#9PGJ90QVL","长老",7064,847
30,0,0,"Master II","mareta preta","#9CUJYJQ08","成员",7058,846
31,48,80,"Master II","darkZx","#2CJCUV99L","成员",7003,700
32,8,160,"Master I","PAGAL PAPA","#U2RQQ0CYC","长老",6880,688
33,38,98,"Master I","Zord","#Q9YVRUY0V","成员",6879,687
34,30,0,"Master I","ChristianBR","#2GLUGL9J","长老",6848,684
35,0,0,"Master I","DaniBortolon","#9JC2G2JR9","副首领",6845,684
36,0,0,"Master I","Lord LzD","#2099GQJGV","副首领",6844,684
37,0,40,"Master I","Rai/Dela7","#2RG99G8QC","长老",6747,674
38,0,40,"Master I","maconha","#QU2JCV8CQ","成员",6711,671
39,0,40,"Master I","Vithória","#98PVCVUGJ","长老",6688,668
40,0,0,"Master I","Cafajeste","#29VVYPUCQ","成员",6614,661
41,0,0,"Master I","KaioPinguim","#UPR2GGGJC","长老",6532,195
42,0,0,"Challenger III","talyson","#JR8JYVJ09","成员",6298,188
43,78,70,"Challenger III","74Z","#29LL9Y2YL","长老",6121,183
44,10,40,"Challenger III","Raisse","#PJRVPVJP2","成员",6062,181
45,60,160,"Challenger III","celio","#CQ90JUC9C","长老",6048,181
46,0,80,"Challenger II","Wius","#CJJ2GQJCY","成员",5889,176
47,0,0,"竞技场 11","daredev3405","#U9UGV0GCC","成员",3715,111
