"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,200,"Royal Champion","LittleGeorge30","#90890VVG","Membro",9000,4500
2,84,0,"Grand Champion","EverRaven","#P8JG29Y8","Co-capo",8500,4250
3,82,0,"Champion","Echo","#8QPP0YGQV","Anziano",8154,4077
4,174,0,"Champion","Danteless","#9GU8JUJP","Capo",8119,4059
5,0,0,"Master III","Julieee","#9PLGQVCQ9","Membro",7718,3859
6,0,40,"Master III","I am BRAROX","#P2UUQ8JCP","Membro",7530,3765
7,36,0,"Master II","gemruner","#8Y0RPUPVY","Membro",7091,3545
8,20,64,"Master II","darius","#2QYP8UCR","Membro",7055,3527
9,0,0,"Master II","Gemologist","#22PPP28RV","Membro",7054,3527
10,36,0,"Master II","noah","#G9GU08RUJ","Membro",7030,3515
11,28,160,"Master I","one of us","#PV2RV0UGJ","Membro",6806,1701
12,0,0,"Master I","PoppaSquat","#8800Q9GY9","Anziano",6776,1694
13,46,80,"Master I","popcorn","#P8J9C9CCY","Membro",6741,1685
14,56,0,"Master I","raven","#8YQG2JC9C","Anziano",6641,1660
15,30,40,"Master I","Bezohr","#898908CU2","Membro",6624,1656
16,102,0,"Master I","Vic","#2L0PGY99C","Membro",6616,1654
17,64,80,"Master I","Alchemist","#UPUVL0RQJ","Membro",6590,1647
18,0,0,"Master I","bill1234","#Y029PU0LJ","Anziano",6547,1636
19,0,0,"Master I","MightyEagle!F2P","#VPJRLG88G","Membro",6500,1625
20,42,80,"Challenger III","jzd","#9VJC88LPG","Membro",6293,1573
21,0,0,"Challenger III","karnasaur","#V88UYPJYR","Membro",6282,753
22,18,0,"Challenger III","el senhor","#V0GPJQCCP","Membro",6246,749
23,0,0,"Challenger III","Gump","#UQJ00L8PC","Membro",6227,747
24,10,40,"Challenger II","UltimateWolf","#CQ9VJLUJ","Anziano",5902,708
25,16,0,"Challenger II","Mudmaster oink","#2VCCJQC29","Membro",5809,697
26,0,0,"Challenger II","vi1ln4","#VL2LLQPPP","Membro",5719,686
27,0,0,"Challenger II","hızlıokumakursu","#PPYVCG29V","Membro",5648,677
28,28,80,"Challenger II","XxNinja28xX","#RQCJPCYJ","Anziano",5518,662
29,0,0,"Challenger I","Acroma","#LGLQPJ8JL","Membro",5367,644
30,54,80,"Challenger I","BeAFreyjaOfMe","#8V9LVLGYG","Co-capo",5330,639
31,0,0,"Challenger I","Misha","#Y2GL28PV8","Membro",5271,527
32,0,0,"Challenger I","pakipuurs","#UC9Q8RRPU","Membro",5218,521
33,0,0,"Arena 13","Royal Pain","#UQY98L2J0","Membro",4330,433
34,0,0,"Arena 12","linksling","#U29GYLLJJ","Membro",3888,388
35,0,0,"Arena 12","Mats","#V8V9GPR00","Membro",3833,383
36,78,160,"Arena 10","RP","#U8QL0V9LV","Membro",3118,311
37,46,40,"Arena 10","Blobebe","#VCRU2Q20V","Membro",3062,306
38,0,0,"Arena 7","cathalday20","#VLPPJPRPU","Membro",2124,212
39,0,0,"Arena 7","Caleb","#CY2CY0RCL","Membro",2063,206
40,0,0,"Arena 7","Axaven","#VJLY8C8VR","Membro",2036,203
41,0,0,"Arena 6","Tree_bark","#U89JJVQ9P","Membro",1893,56
42,0,0,"Arena 6","dhsuvxtv f","#VJL2CGGPP","Membro",1660,49
43,0,0,"Arena 6","lukalup11","#UL8Y298QL","Membro",1629,48
44,0,0,"Arena 5","perii","#2V0PP9L0R","Membro",1444,43
45,0,0,"Arena 5","claxy_eu","#VC2RR8GG0","Membro",1300,39
46,0,0,"Arena 4","SSsuny","#UQGVPLC9R","Membro",1003,30
47,0,0,"Arena 3","ras","#VL0GQ8G88","Membro",928,27
48,0,20,"Arena 3","Jesda_Gool","#ULJ2CYJVL","Membro",778,23
49,0,0,"Arena 2","Maksimusm13","#UYLLPC82C","Membro",348,10
50,0,0,"Arena 1","Edgar","#VUGPU8GLP","Membro",0,0
