"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","nacho","#QLCVYRR9V","Membre",6844,3422
2,0,0,"Master I","Yerman","#8JUUPPQU","Membre",6689,3344
3,0,1,"Master I","Gian","#YC9YUG28","Membre",6675,3337
4,0,0,"Master I","RAJA_Terakhir60","#YG99V2YGY","Membre",6540,3270
5,0,0,"Challenger III","bassem","#VPJU88QP2","Membre",6273,3136
6,0,0,"Challenger II","Emi35XD","#J0LLRYLR9","Membre",5965,2982
7,0,0,"Challenger II","MK17","#YC9VYQR8V","Membre",5712,2856
8,0,0,"Challenger II","grizzlimandarin","#CJJY8QR9R","Membre",5647,2823
9,0,0,"Challenger II","gabi","#RRCJYY8UJ","Membre",5503,2751
10,0,0,"Challenger I","DusterKeenwood","#828U292UY","Membre",5436,2718
11,0,0,"Challenger I","Mati_890000","#VQJPPLJGY","Membre",5346,1336
12,0,0,"Challenger I","kasler","#LUUJQJYL","Membre",5250,1312
13,0,0,"Challenger I","emirodpro1","#YCLU9LV9G","Membre",5196,1299
14,0,0,"Challenger I","mili","#RY8L8Q0CR","Membre",5140,1285
15,0,0,"Challenger I","UP\Franco","#GULULJYCL","Membre",5087,1271
16,1,0,"Challenger I","Lolo","#V0R929JLJ","Membre",5061,1265
17,0,0,"Challenger I","your_trash_kidd","#V9PLCG29P","Membre",5026,1256
18,0,0,"Challenger I","Mini Juanma","#JG0GCQJVU","Chef",5015,1253
19,0,0,"Challenger I","tepho","#VRG092UJP","Membre",5008,1252
20,0,0,"Arène 14","melanieisuwu","#UUUCQQ2YV","Membre",4954,1238
21,0,0,"Arène 14","franchela nashe","#VPY8PV9Y8","Membre",4859,583
22,0,0,"Arène 14","akro gamer yt","#Q99LJJ0VV","Membre",4810,577
23,0,0,"Arène 14","seba pro","#2L9V0G2GG","Membre",4633,555
24,0,0,"Arène 13","Mohit ydv.","#R02J2YVJ9","Membre",4437,532
25,0,0,"Arène 13","Toto_7","#YCCC2UC0L","Membre",4343,521
26,0,0,"Arène 13","mago sjj4","#CVGCC20J8","Membre",4265,511
27,0,0,"Arène 12","Jei-Pi \IU","#JJUJUULQ0","Membre",3995,479
28,0,0,"Arène 12","tiago","#V09LJGQQP","Membre",3822,458
29,0,0,"Arène 12","AUGUSTO","#LGJ2PV8UJ","Membre",3800,456
30,0,0,"Arène 11","Playfox186","#U28GQVG8P","Membre",3561,427
31,0,0,"Arène 10","Mini mati","#CP9G82GR0","Membre",3233,323
32,0,0,"Arène 10","UP_[Niko]•","#RUQQV9YG2","Membre",3199,319
33,0,0,"Arène 10","mohit ydv","#UYQQCQQCL","Membre",3030,303
34,0,0,"Arène 9","Ron","#VGUC088JG","Membre",2757,275
35,0,0,"Arène 9","byEM1_CR","#J8QJGYPGU","Membre",2691,269
36,0,0,"Arène 9","Mememan","#JG2UQ0Y09","Membre",2660,266
37,0,0,"Arène 8","seco","#UPQ8UP8QL","Membre",2571,257
38,0,0,"Arène 8","RELÁMPAGO","#JLGV2GJ8U","Membre",2361,236
39,0,0,"Arène 7","frann","#U2GUY90VY","Membre",2246,224
40,0,0,"Arène 7","joaoc","#V9Y298UUR","Membre",2166,216
41,0,0,"Arène 7","Senegal","#VY0JU9LQ2","Membre",2142,64
42,0,0,"Arène 7","Minicheipi /IU","#CJRV9PPPC","Membre",2060,61
43,0,0,"Arène 6","S1mpl3R","#VRCG9GR2Q","Membre",1866,55
44,0,0,"Arène 6","Peladoandi mach","#UURCURLQG","Membre",1770,53
45,0,0,"Arène 6","Frankaster","#UP9YPJGYV","Membre",1752,52
46,0,0,"Arène 6","coti","#UYLCJP8QY","Membre",1720,51
47,0,0,"Arène 5","mr x","#UPYVV8V99","Membre",1453,43
48,0,0,"Arène 5","mossj","#V2J90CL2L","Membre",1445,43
49,0,0,"Arène 5","Juanma","#U9CQV9QL8","Membre",1420,42
50,0,0,"Arène 5","rodra","#CVGJCLJ8R","Membre",1300,39
