"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,0,"Royal Champion","pachalo3c","#8RJQCJ9U","Leader",9000,4500
2,32,40,"Grand Champion","Joss","#G0PC088G8","Elder",8584,4292
3,30,40,"Master III","JAEL:)","#R9LUCRQ2P","Elder",7850,3925
4,102,40,"Master III","ДэйвиD","#8P28LQ9QP","Member",7636,3818
5,81,183,"Master III","Moy","#VPQUR0VG2","Member",7633,3816
6,61,0,"Master II","JUNIOR...","#C0P29U0LC","Member",7230,3615
7,76,120,"Master I","Bixlo","#V2J8CUV8Q","Co-leader",6956,3478
8,0,0,"Master I","Margot","#U8YCG9J08","Elder",6861,3430
9,24,40,"Master I","aangel","#L92RQ0JYR","Elder",6765,3382
10,0,40,"Master I","Noemí bb","#U82VRCV00","Co-leader",6658,3329
11,56,80,"Master I","Elmejordetodos","#CR29UULUC","Co-leader",6562,1640
12,76,72,"Challenger III","Jose","#2GG8CUL9","Member",6326,1581
13,56,8,"Challenger III","JESUS","#CC0LLC8RL","Co-leader",6085,1521
14,104,80,"Challenger II","the king 87","#V2L9RG2GY","Elder",5905,1476
15,106,70,"Challenger II","D.s.r.a.h.x_x","#V0Q29UUR8","Co-leader",5718,1429
16,0,0,"Challenger II","pancho","#JYRQ0RGRC","Elder",5692,1423
17,0,0,"Challenger I","Gabo2811","#J8PLQ0RG0","Member",5415,1353
18,0,0,"Challenger I","ElMaruchan","#28R0YU28V","Member",5337,1334
19,0,0,"Challenger I","IA19","#U9VQRQL0P","Elder",5225,1306
20,11,32,"Challenger I","PITBULL2000","#U8YQP9JJJ","Member",5168,1292
21,0,0,"Challenger I","werowii","#CVPJ0G9UV","Member",5157,618
22,140,40,"Challenger I","angelito","#UPU8LC2Y0","Member",5018,602
23,0,0,"Arena 12","Osvaldo","#89CQRYRJU","Member",4155,498
24,42,80,"Arena 11","Arax.x.d","#V0Q20CQP9","Elder",3436,412
25,86,160,"Arena 10","ándale cochino","#UL8YCP0JC","Member",3257,390
26,24,40,"Arena 10","Axel 7777777","#UP90RR8V2","Member",3194,383
