"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,236,0,"Grand Champion","killer ceees","#LQU8RP9C","Lider",8824,4412
2,0,0,"Grand Champion","pussmonger","#PQUR0ULRG","Yardımcı lider",8619,4309
3,196,40,"Champion","Pandalitos","#2Q22PPG9G","Yardımcı lider",8065,4032
4,10,0,"Master III","KlashKhaleessi","#PYVVYY9UC","Yardımcı lider",7709,3854
5,39,0,"Master III","Clash.GOD","#99VJU9L2U","Yardımcı lider",7559,3779
6,0,0,"Master II","ELBENJA","#CJ2CU8JGJ","Büyük",7036,3518
7,0,0,"Master I",".:wuere:.","#GYCQ9UQC","Yardımcı lider",6910,3455
8,16,0,"Master I","Aster","#UGQ809PGC","Büyük",6719,3359
9,0,0,"Master I","EastAtlantaSana","#8GR09LGV","Yardımcı lider",6717,3358
10,0,0,"Master I","shaggy white","#C9R2UPCRU","Yardımcı lider",6684,3342
11,0,0,"Master I","yuk","#2J92UQLJ","Yardımcı lider",6613,1653
12,18,0,"Master I","C4","#Y8YLP89UV","Yardımcı lider",6578,1644
13,0,0,"Master I","cwe","#QPYVYJV2R","Büyük",6559,1639
14,0,0,"Challenger III","喬喬的冒險","#JLP9QP2LG","Büyük",6431,1607
15,213,312,"Challenger III","Manga","#8QPVQ8U2R","Büyük",6274,1568
16,91,150,"Challenger III","JPrImee","#2R9LVY9Q","Yardımcı lider",6248,1562
17,66,80,"Challenger III","Master Drogan","#98J88UU02","Üye",6173,1543
18,122,250,"Challenger III","Reaver1","#V0UP0Y02L","Yardımcı lider",6160,1540
19,38,0,"Challenger III","YSG-Shadow","#GVLPV99LQ","Büyük",6121,1530
20,158,0,"Challenger II","lillgrizi","#J2LPLP0U","Yardımcı lider",5916,1479
21,194,280,"Challenger II","NF","#CPG8ULU22","Büyük",5853,702
22,0,275,"Challenger II","NICO","#JPCGPQR2C","Üye",5506,660
23,33,80,"Challenger I","DisabledToaster","#PGU9VYCCY","Üye",5407,648
24,60,0,"Challenger I","worm","#JVRVVPG9U","Büyük",5212,625
25,10,240,"Challenger I","xavy","#YR00PU9GV","Üye",5141,616
26,0,0,"Challenger I","D3V1LH0UND","#JPJR0C9GU","Üye",5121,614
27,4,80,"Challenger I","fortnite guy","#LYGC8URL","Büyük",5000,600
28,28,0,"14 Arena","Ace","#J90JVL890","Yardımcı lider",4908,588
29,20,40,"14 Arena","Cliner64","#QL8PLL99Q","Büyük",4875,585
30,0,0,"14 Arena","shawn","#9CLGYYVL0","Büyük",4722,566
31,0,0,"13 Arena","joy","#2C2UCP908","Üye",4377,437
32,0,0,"13 Arena","xotic","#JVGGP8R2P","Üye",4316,431
33,86,0,"12 Arena","carlos","#Q0YVLLPV9","Üye",4081,408
34,78,0,"12 Arena","Duck","#Y98YUGJJU","Büyük",3910,391
35,0,0,"12 Arena","Cudl3yMonster","#R9L9VUV08","Üye",3901,390
36,31,48,"11 Arena","Johan","#JQ8U0LLUQ","Üye",3597,359
37,0,0,"11 Arena","your mom","#CYG082LP9","Üye",3430,343
38,0,0,"11 Arena","Seiflixz","#UL0Y2C892","Büyük",3400,340
39,100,0,"10 Arena","Blaster","#U0P2RR2LR","Üye",3321,332
40,20,30,"9 Arena","heh","#C8PJJ2CGU","Üye",2806,280
41,0,0,"9 Arena","sam","#Y2JQGJU8V","Üye",2802,84
42,0,60,"9 Arena","purpyogurt","#UJ8JLQCL","Üye",2775,83
43,0,0,"9 Arena","AydiN_973","#UQQC9YPQY","Üye",2755,82
44,0,0,"9 Arena","Happysunss","#CVG8CYUGU","Üye",2751,82
45,0,0,"9 Arena","Matt_26","#V0LV8R9","Üye",2732,81
46,0,0,"9 Arena","emiluvyu","#JCJ2P80JY","Üye",2664,79
47,12,0,"8 Arena","honeyluvvx","#RQG8PQPR9","Üye",2493,74
48,0,0,"8 Arena","ppapwilliam","#JYVU8LLVV","Üye",2414,72
49,86,0,"8 Arena","sleek","#CCCULV0RC","Üye",2397,71
50,0,0,"7 Arena","&lt;c5&gt; Kidding","#CJPJ9UYVU","Üye",2123,63
