"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,114,0,"Royal Champion","franco","#P998R8CCC","长老",9000,4500
2,96,0,"Royal Champion","Amnex","#Q8VGJLC","成员",9000,4500
3,74,0,"Royal Champion","xxMark005xx","#VCYJ989Y","成员",9000,4500
4,64,0,"Royal Champion","Mr.Vale","#2L8VRLJCL","成员",9000,4500
5,24,0,"Royal Champion","Eliomante","#9QLLRUYVR","成员",9000,4500
6,67,0,"Royal Champion","Cimo","#YR02C02LL","长老",9000,4500
7,24,0,"Royal Champion","$SANDOVAL$","#8RVV2RVRC","成员",9000,4500
8,0,0,"Royal Champion","⭐️DAVIDE™⭐️","#8LYVLY","长老",9000,4500
9,0,0,"Grand Champion","Nova BrothersYT","#2U2PRPQRC","副首领",8643,4321
10,8,0,"Champion","Anubi","#CQRUPRQP","长老",8329,4164
11,0,0,"Champion","mr.janotthemont","#8208RJLJ8","长老",8209,2052
12,40,240,"Champion","Gioco Truccato","#VG2L0R8V0","成员",8062,2015
13,0,0,"Champion","O MÚMIA","#88UYCY08","成员",8028,2007
14,7,40,"Champion","Bobbo","#QR2L009VQ","成员",8000,2000
15,66,0,"Master III","pgr","#9PPCL0R","成员",7999,1999
16,8,0,"Master III","masida8998","#9JGLR2GQ","首领",7887,1971
17,48,0,"Master III","ale94","#2U9U2ULRY","成员",7837,1959
18,0,0,"Master III","banana splint","#80PRYGYPP","长老",7633,1908
19,0,0,"Master III","Nova I Venus","#YCCYPJYQ","成员",7616,1904
20,0,0,"Master III","DrakeTiger","#8YJCC0R9","长老",7616,1904
21,40,0,"Master III","Nova I Pole","#8QC09QUG8","成员",7544,905
22,0,0,"Master II","oberlindo","#8PCVU0YRP","长老",7483,897
23,0,0,"Master II","jack","#QQQ2YY082","成员",7372,884
24,0,0,"Master II","LemonAce","#2PQUVC8RJ","成员",7370,884
25,0,0,"Master II","Shadow_peter","#9LJ82URPG","成员",7237,868
26,16,0,"Master II","halal roma","#Y8CPLVRYR","成员",7214,865
27,8,40,"Master II","Ice Spirit","#GJ9Y29GJ8","成员",7169,860
28,0,0,"Master II","Shadow Neezox","#2VPLQ922U","成员",7114,853
29,0,0,"Master II","tigrotto","#9VG20RYU","成员",7091,850
30,0,0,"Master II","&lt;c4&gt;tahsins&lt;\c&gt;","#2UR980U","成员",7024,842
31,0,0,"Master II","MIKYTHENIGHTYT","#CP8GCVQL","成员",7010,701
32,0,0,"Master II","Nova I Nox","#JQLJ98VU","成员",7009,700
33,8,40,"Master II","Nova | Koshmar","#QLYY0RC8","成员",7006,700
34,0,0,"Master II","ltt5hy540","#PQY09P8UR","成员",7004,700
35,0,0,"Master I","super2","#Y90Q2L0C","副首领",6856,685
36,0,0,"Master I","JokerAlex93","#8UUQL22J","成员",6763,676
37,8,0,"Master I","Lancillotto","#LCQUCGR8","长老",6678,667
38,0,0,"Challenger III","❤حبيب القلوب❤","#YV99UQJL","成员",6318,631
39,0,360,"Challenger III","panzerottokill","#CVUP8JL8V","成员",6216,621
40,0,0,"Challenger III","Sfidante","#RVU0CG2QR","成员",6178,617
