"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Challenger III","victor man","#909C0LQ08","عضو",6096,3048
2,0,0,"Challenger II","Axl_Bman","#2VQC08GCU","عضو",5764,2882
3,0,0,"Challenger II","CharlieDaKiller","#928GYGLJ","القائد",5754,2877
4,0,0,"Challenger I","----GHOST----","#8U88JJLRP","عضو",5328,2664
5,0,0,"Challenger I","Mustafá","#PLVG2RQ","عضو",5193,2596
6,10,10,"Challenger I","Andres","#2QRJ8VYY2","عضو",5130,2565
7,0,0,"Challenger I","cecy witch","#QYQYLC9V","عضو",5002,2501
8,0,0,"الساحة 14","اوینا","#RGQLP8JV0","عضو",4698,2349
9,0,0,"الساحة 1","Omar_lapirinola","#UCG2UCRPR","عضو",99,49
10,0,0,"الساحة 12","Pablo45B-_-","#90CU0PYP9","قائد مساعد",3952,1976
11,0,0,"الساحة 3","Jorge","#JRVUYCYVY","عضو",832,208
12,0,0,"الساحة 13","alexx","#R2VJCGU29","عضو",4236,1059
13,0,0,"الساحة 12","JuU","#LVYLQP0VC","عضو",4021,1005
14,0,0,"الساحة 12","Monkey D. Luffy","#2RPG9JYQG","كبير",4094,1023
