"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,144,"Royal Champion","magui","#JJ0V2QRCJ","Chef adjoint",9000,4500
2,82,0,"Grand Champion","Mario Bros","#8RLUQ8PJU","Membre",8766,4383
3,82,160,"Grand Champion","Demon","#RYV9GR89U","Chef adjoint",8568,4284
4,172,0,"Champion","Karloss","#V0VCJ2C9","Chef",8415,4207
5,15,40,"Champion","GonzaFortin","#2GL8V029J","Chef adjoint",8000,4000
6,28,80,"Master III","lucas hernan","#20VVURRL9","Chef adjoint",7906,3953
7,8,72,"Master III","Frann_","#LLUGCPPGL","Membre",7856,3928
8,211,160,"Master III","La 7 ya se dará","#UPL9J29PP","Chef adjoint",7821,3910
9,181,0,"Master III","Rusio^_^","#C98PYRUJV","Chef adjoint",7735,3867
10,18,0,"Master III","valentin","#2CU9GUUC8","Membre",7681,3840
11,0,0,"Master III","Nico_7","#CUY22RRJL","Membre",7561,1890
12,304,120,"Master III","Exequias 131","#V8VLUGCUV","Chef adjoint",7557,1889
13,40,0,"Master III",". ro.","#G2QY2GJP","Membre",7526,1881
14,0,0,"Master III","thomy.04","#CGPP0Y2PU","Chef adjoint",7500,1875
15,55,120,"Master III","Adriano","#J880L22VY","Aîné",7500,1875
16,20,0,"Master II","lecherrr0","#Q0J8GVR2V","Membre",7410,1852
17,144,40,"Master II","DGR2020","#82L2UL09G","Membre",7351,1837
18,139,80,"Master II","Nachhoo","#PLQYLYLLV","Membre",7273,1818
19,74,40,"Master II","❤️₳₲Ʉ₴₮ł₦","#PGJU2V82J","Aîné",7190,1797
20,0,0,"Master II","matias","#RQQPJPPUU","Chef adjoint",7185,1796
21,0,0,"Master II","erick","#82GV0JQVY","Chef adjoint",7000,840
22,139,60,"Master I","Cooler O'Connor","#VP0U89UPY","Aîné",6934,832
23,112,112,"Master I","Funess*.*","#YLCCJYYU8","Membre",6920,830
24,53,120,"Master I","jorgito","#U0U0VQVY8","Membre",6753,810
25,80,120,"Master I","CAPO","#C00LY0PGC","Chef adjoint",6741,808
26,0,0,"Master I","santii","#2YP8LPUGL","Membre",6686,802
27,114,100,"Master I","bestia/","#UQ09VVUCY","Membre",6676,801
28,24,120,"Master I","sr barba ❤️","#JYJPU9PCL","Chef adjoint",6589,790
29,44,128,"Master I","Freddy","#JGV02R2RP","Chef adjoint",6541,784
30,0,0,"Master I","abracadabra","#299CQJCPQ","Chef adjoint",6511,781
31,61,0,"Master I","owen2017","#UU9YLLLJ","Aîné",6500,650
32,0,0,"Challenger III","Mauricio SDF","#RJGR02VG","Chef adjoint",6394,639
33,10,0,"Challenger III","Alejo366","#2QQYV82R9","Membre",6351,635
34,116,120,"Challenger III","Meituh","#QJR2PG2YU","Chef adjoint",6348,634
35,83,80,"Challenger III","Juan Martín™","#GJR28RYJ","Membre",6299,629
36,0,80,"Challenger III","javvier","#UL9229P9C","Membre",6290,629
37,72,120,"Challenger III","walker","#CJ2Y8GRCC","Chef adjoint",6207,620
38,18,40,"Challenger III","AlexWolf","#C8L90VUQ2","Membre",6150,615
39,16,120,"Challenger III","GOKU","#CVQPQ988J","Chef adjoint",6030,603
40,8,0,"Challenger II","olarios11","#UQYVQGJ8P","Membre",5931,593
41,114,160,"Challenger II","joni12a01","#LPUUV0209","Membre",5884,176
42,157,120,"Challenger II","darth krayt","#89GRYQG90","Membre",5843,175
43,0,0,"Challenger II","leanbenver","#RJQ0VP8P8","Chef adjoint",5748,172
44,0,0,"Challenger II","SANCHEZ","#U9V9GJV22","Membre",5709,171
45,30,40,"Challenger II","depredador","#U9GGCVRU0","Membre",5603,168
46,0,0,"Challenger I","blazer","#JC0YVY22U","Membre",5488,164
47,86,80,"Arène 12","fab_1948","#CVGRLJR9C","Membre",3950,118
48,0,160,"Arène 11","mo","#C8U8GCR09","Membre",3722,111
49,0,0,"Arène 11","mitico2.0","#UQC8U8GVC","Membre",3435,103
50,0,0,"Arène 11","taty_cruzz","#UURY22GC8","Membre",3432,102
