"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,328,0,"Royal Champion","◇Papu◇","#8PC0G022Q","Elder",9000,4500
2,292,560,"Royal Champion","NncaDejesDCreer","#8U2PPRPU9","Elder",9000,4500
3,98,0,"Royal Champion","burbujan","#82RPLGPP","Elder",9000,4500
4,138,0,"Royal Champion","Frodo Bokzon","#282PLU0QG","Elder",9000,4500
5,10,0,"Champion","⭐️Toto Wolff⭐️","#LPPVYRCCQ","Member",8415,4207
6,0,0,"Royal Champion","AS | Byricar❤️™","#V8C8828V","Co-leader",9000,4500
7,58,0,"Royal Champion","Caci","#2RJYUG8V0","Elder",9000,4500
8,40,0,"Royal Champion","MRZWOLF","#2229V0R0Y","Elder",9000,4500
9,224,0,"Royal Champion","valzu11","#2GP298Y0","Elder",9000,4500
10,652,0,"Royal Champion","Piedra_12","#UQLLVLUC","Elder",9000,4500
11,78,0,"Master III","serclem","#8CYUP0RUJ","Elder",7811,1952
12,88,120,"Royal Champion","Jordan","#JP20LRV2U","Member",9000,2250
13,76,0,"Royal Champion","lolo","#8VRJUPY98","Elder",9000,2250
14,270,0,"Royal Champion","myfunnyandy","#Q8G8CYL2","Elder",9000,2250
15,30,0,"Royal Champion","neolet","#CYJ2CUGC","Elder",9000,2250
16,180,0,"Royal Champion","Padin","#28J8JRGUC","Elder",9000,2250
17,58,160,"Royal Champion","AS│✨GaGa✨️","#Q0J9URCQ0","Elder",9000,2250
18,20,160,"Grand Champion","alvaro","#98QPQ88P","Elder",8908,2227
19,170,0,"Grand Champion","loliyo98","#8YCJJLLRP","Member",8707,2176
20,462,720,"Grand Champion","D1egoo_22","#GCVYQU8","Member",8683,2170
21,466,0,"Grand Champion","chimpi","#CGUUP800","Elder",8643,1037
22,253,0,"Grand Champion","jr21","#8JRJG0VJV","Member",8601,1032
23,44,0,"Grand Champion","☠️A.S The koko☠","#98GVY9P80","Leader",8549,1025
24,108,40,"Grand Champion","MrAlexu","#ULPPUGVPR","Member",8521,1022
25,0,0,"Grand Champion","manuel","#V9R8JVGC8","Member",8500,1020
26,154,600,"Grand Champion","kano","#CYV2YVLPQ","Elder",8500,1020
27,176,0,"Champion","D15gofr","#Q8QJCPYU","Member",8448,1013
28,48,0,"Champion","iraultza1921","#2Q2VG098Y","Elder",8384,1006
29,60,0,"Champion","Mataurus","#2L2J8YYL","Member",8328,999
30,56,0,"Champion","Legolas","#8920C80L","Elder",8267,992
31,0,0,"Champion","xX_MaTe_Xx","#2C00CRGPG","Elder",8120,812
32,76,560,"Champion","trJorG","#29RQQL0Q8","Elder",8095,809
33,250,0,"Champion","Ipso","#92LLG92GR","Elder",8094,809
34,96,520,"Champion","sergi","#22CVVLPLC","Elder",8070,807
35,78,0,"Champion","Josito","#9CCQ2LQU","Member",8038,803
36,58,0,"Master III","Dan22","#9R8YPUY0J","Co-leader",7943,794
37,76,400,"Master III","moises_paterna","#JQ929RG8C","Elder",7925,792
38,203,400,"Master III","Andreusan20","#829LLUY0","Elder",7902,790
39,286,640,"Master III","CheeksClapper","#R9JYYUJ8L","Member",7853,785
40,216,0,"Master III","joselu09","#202LL2C09","Member",7752,775
41,78,40,"Master III","estuardo","#2J9QVLRPR","Co-leader",7723,231
42,56,0,"Master III","Casti","#28VL20CP","Elder",7711,231
43,28,160,"Master III","MOWI","#8RLJ0R0P","Elder",7675,230
44,220,560,"Master III","R∆F∆ ∅√|€D∅","#C2Y290RG8","Member",7618,228
45,0,0,"Master III","Aleix","#PYP8U88Y","Member",7555,226
46,30,40,"Master II","&#123;&lt;DIO&gt;}","#L9PJ89PGR","Member",7249,217
47,150,520,"Master II","꫟ㅤYerikㅤKitty","#QGR0PQGLP","Elder",7032,210
48,76,0,"Master II","Jordimm","#CURQLC2","Member",7000,210
49,10,0,"Challenger III","AS! ✨Flareon⚔️","#YQVU9JVJR","Elder",6039,181
