"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,176,40,"Grand Champion","thetoingamer","#JY2L8LRUV","Chef adjoint",8895,4447
2,158,150,"Master III","mdlola","#Q28V9J92Y","Chef",7619,3809
3,0,0,"Master II","siller","#9L0090UU0","Aîné",7112,3556
4,0,0,"Master I","@sugartattoomx","#VQRPR8R0C","Aîné",6734,3367
5,0,163,"Challenger III","adair","#UVUR9J90V","Membre",6341,3170
6,117,80,"Challenger III","skipper","#P20LYLVUR","Aîné",6264,3132
7,180,164,"Challenger II","Eder","#CRPJLC2VL","Aîné",5955,2977
8,10,0,"Challenger II","El Cochiloco","#GGGQYGCQC","Membre",5530,2765
9,100,200,"Challenger I","rotceh","#9LRCJ92Y","Aîné",5490,2745
10,0,0,"Challenger I","orovhi","#ULGCPPUPL","Membre",5212,2606
11,136,60,"Challenger I","SAMURAI$#3#","#CVC002G2Y","Aîné",5067,1266
12,0,0,"Arène 14","xavi","#8Q9209PU","Membre",4697,1174
13,0,40,"Arène 14","Tomas","#C9PJY222V","Membre",4688,1172
14,0,40,"Arène 12","mañanitas","#UUGVG2PG8","Aîné",4162,1040
15,212,185,"Arène 12","tote","#UGGP80RU2","Membre",3986,996
16,28,40,"Arène 12","AshleyFriend","#V2JGQJYUP","Membre",3957,989
17,64,85,"Arène 11","angel0982","#ULGY0C202","Aîné",3706,926
18,0,0,"Arène 9","eliza","#VRCPRY8VR","Aîné",2678,669
19,0,0,"Arène 9","Alex","#UL0PCQJ90","Membre",2672,668
20,0,0,"Arène 8","lotso300","#P8VVUJVR9","Membre",2342,585
21,0,0,"Arène 7","kevin437","#C2UG2Y00U","Membre",2224,266
