"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,42,0,"Champion","|&lt;¡|_|_3R[A]","#22RYLUCCU","Leider",8281,4140
2,154,0,"Champion","LORD NaraSimaN","#8JJQ0RY2G","Lid",8077,4038
3,0,0,"Master II","ATROX","#LLRP298RP","Co-leider",7176,3588
4,0,0,"Master II","Captain","#Q82C2J98","Lid",7004,3502
5,140,92,"Master I","Rex","#GGP9YGVC","Oudste",6743,3371
6,116,80,"Master I","Lucifer","#CUCQ0R9LU","Lid",6641,3320
7,0,0,"Master I","Aman","#JUQQ99Y80","Co-leider",6535,3267
8,64,90,"Challenger III","RAJ KING","#Q90LVY2Y9","Oudste",6368,3184
9,0,0,"Challenger III","SparXcsi","#YL0889R8R","Oudste",6234,3117
10,0,0,"Challenger III","urs truly","#CCY9292V0","Lid",6135,3067
11,0,0,"Challenger III","Captain America","#QYL2GRVL8","Lid",6057,1514
12,0,0,"Challenger II","dev","#8Q2LLGLY9","Lid",5857,1464
13,0,0,"Challenger II","Tsewang kigar","#UPQYPVVLY","Lid",5744,1436
14,48,40,"Challenger II","King Zeyam","#8LUCGRL0P","Lid",5725,1431
15,0,0,"Challenger II","jatin","#U0GQYJ2UJ","Lid",5575,1393
16,0,0,"Challenger II","nickiith","#8CPRYJJUP","Lid",5571,1392
17,132,26,"Challenger I","LøckSħØker","#CRRRQUJU2","Lid",5334,1333
18,0,0,"Challenger I","Abic","#CVLV2QGRV","Lid",5327,1331
19,0,0,"Challenger I","raghav@9497","#99ULLVPCV","Lid",5257,1314
20,0,0,"Challenger I","Harshad","#2RY8YLY89","Lid",5189,1297
21,0,0,"Challenger I","vikas","#8UPQ2CR9Q","Lid",5149,617
22,0,0,"Challenger I","Hot boy","#CU9Y2RVQC","Lid",5127,615
23,0,0,"Challenger I","shank_G","#UUYLGY2VJ","Lid",5107,612
24,0,0,"Challenger I","Forgottenlegend","#R0LPCJP9Q","Lid",5035,604
25,0,0,"Challenger I","ViLaN","#GLVU2R8LL","Lid",5010,601
26,0,90,"Arena 14","chatty","#V89JL8LPQ","Lid",4846,581
27,0,0,"Arena 14","ShIvAm","#JPL0QCRYR","Lid",4751,570
28,10,70,"Arena 14","prince","#U08PQ9UYG","Lid",4662,559
29,0,40,"Arena 13","&lt;&lt;SILVERSTONE&gt;&gt;","#U0PJC09Y0","Lid",4412,529
30,0,0,"Arena 13","ABH!","#U8G8QGRPG","Lid",4350,522
31,0,40,"Arena 13","Bikash88","#CC9UV0GRY","Lid",4321,432
32,0,0,"Arena 12","&lt;&lt;&lt;KIller&gt;&gt;&gt;","#29QJ0RRV2","Lid",4196,419
33,0,10,"Arena 12","Kristine97","#P0CGV2L9U","Lid",4112,411
34,0,0,"Arena 12","Dynamite","#G9YLUU9RQ","Lid",3857,385
35,0,0,"Arena 12","Nilesh parte","#URG8J2PGJ","Lid",3800,380
36,0,0,"Arena 11","Vaivaswat","#UL0C2UUJP","Lid",3564,356
37,0,0,"Arena 11","Aaditya","#UPV2VUGLL","Lid",3560,356
38,0,0,"Arena 11","AR","#CY028G8LP","Lid",3543,354
39,0,90,"Arena 10","Niranjan verma","#QYJ02YRJ9","Lid",3314,331
40,0,0,"Arena 10","payton","#UCYLJRY99","Lid",3311,331
41,3,50,"Arena 10","CursedShadow","#JL8J80209","Lid",3195,95
42,0,0,"Arena 10","SerialKillr","#UCC2QULLQ","Lid",3062,91
43,0,60,"Arena 10","Abhay","#VLLRLUQGP","Lid",3060,91
44,0,0,"Arena 10","speedsha","#CJ88Q8Y89","Lid",3000,90
45,88,93,"Arena 9","AKSHAYRULER007","#VJ8LP88P9","Lid",2914,87
46,18,30,"Arena 9","Itz_Anurag","#V8QQPRC9P","Lid",2762,82
