"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Champion","The Golemite","#C8CRC9CY","Co-leader",8000,4000
2,56,20,"Master III","J.O","#92URQJRG","Leader",7713,3856
3,0,0,"Master II","The Cap’n","#LY8JJ9888","Co-leader",7314,3657
4,0,0,"Master II","alb","#8PPC8PUP2","Member",7200,3600
5,38,0,"Master II","Greybeard","#P8RJ8GG9","Co-leader",7146,3573
6,46,0,"Master II","yolanda","#QGLC8JJV","Co-leader",7120,3560
7,0,0,"Master II","Tarazona","#8G90G0J88","Member",7094,3547
8,0,0,"Master II","Oleg","#YQLU8JJVQ","Elder",7030,3515
9,0,0,"Master I","you'retheguy","#8GJU9VG8","Co-leader",6654,3327
10,44,130,"Master I","jagojuice","#LL89CCQ","Co-leader",6560,3280
11,0,0,"Master I","beaver3000","#99JR088PP","Elder",6500,1625
12,0,0,"Challenger III","edwin23","#RVLUQYPGC","Member",6384,1596
13,0,0,"Challenger III","Benny Blanx","#9G22CYVV0","Co-leader",6362,1590
14,0,0,"Challenger III","Biidy7","#J0YUPP88","Member",6264,1566
15,0,0,"Challenger III","negraso","#9PGRVV8C0","Elder",6261,1565
16,0,0,"Challenger III","barburion","#2V2UGR20C","Member",6250,1562
17,0,0,"Challenger III","dre","#QV888L2P2","Member",6185,1546
18,0,20,"Challenger III","GwnJesse05","#8J08JYVPG","Member",6181,1545
19,0,0,"Challenger III","Fat Tone","#P0VVVCPVL","Co-leader",6030,1507
20,0,0,"Challenger II","lobi181102","#YLCQVVU0","Member",5870,1467
21,0,0,"Challenger II","undying slayer","#9U9JUVVG","Member",5809,697
22,0,0,"Challenger II","tim","#2U999R9V9","Member",5753,690
23,0,0,"Challenger II","⚜️Moons⚜️","#2P02GQGJV","Co-leader",5708,684
24,0,0,"Challenger II","BLVCKwhite","#QPLYJGLP0","Member",5694,683
25,0,0,"Challenger II","空虚","#8RV80JUP2","Member",5689,682
26,0,0,"Challenger II","alexander","#8VUGCYPP9","Member",5668,680
27,0,0,"Challenger II","MatikBY","#8UJ8VJGVL","Member",5577,669
28,0,0,"Challenger II","Kloenk","#QULJYCUQ","Member",5570,668
29,0,0,"Challenger II","Davy_Dave2","#PGPQRG0U2","Member",5527,663
30,0,0,"Challenger I","King Bailimus","#9GUPJJGVJ","Member",5444,653
31,0,0,"Challenger I","good try","#899GGGC8V","Co-leader",5440,544
32,0,0,"Challenger I","Johan","#RV20PU2VJ","Member",5418,541
33,0,0,"Challenger I","Daniel","#2C292JRRL","Member",5375,537
34,0,0,"Challenger I","emir","#9UQPV008Y","Member",5367,536
35,40,72,"Challenger I","jordy","#8QV9YCVQ","Member",5352,535
36,0,0,"Challenger I","TheTwoRivers","#GJLCVL292","Co-leader",5324,532
37,0,0,"Challenger I","eftelingufo","#922RY8L2L","Member",5322,532
38,0,0,"Challenger I","King Olympus","#PLUL8UCUV","Member",5127,512
39,0,0,"Challenger I","sergio","#82J0YPCRG","Member",5122,512
40,0,0,"Challenger I","selina","#P00LG90PY","Member",5119,511
41,0,0,"Challenger I","ivan","#CJC892829","Member",5025,150
42,0,0,"Challenger I","gaast","#8VVVCYC9V","Elder",5001,150
43,0,0,"Arena 14","XxjorgexX","#8R2G2YC9V","Member",4860,145
44,0,0,"Arena 14","Dead_inside","#PLJPVUPUP","Member",4808,144
45,0,0,"Arena 14","jimmy","#UUVUQG8CU","Member",4689,140
46,0,0,"Arena 13","angrypasta","#9QYQRVU9P","Co-leader",4370,131
47,0,0,"Arena 13","TJmamma","#LQC0J8Q","Elder",4320,129
48,0,0,"Arena 13","Dmitri","#8VQQLCGYV","Member",4235,127
49,0,0,"Arena 14","PMP DUFF","#8VUVG890","Co-leader",4664,139
50,0,0,"Arena 13","guavs","#JQQCU9JU","Co-leader",4231,126
