"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","bear","#GJJCLCJ2Q","Elder",8357,4178
2,0,0,"Champion","monkey","#JPJUPJGGQ","Member",8178,4089
3,0,0,"Champion","Rafa","#G9VLP8GP9","Co-leader",8117,4058
4,0,0,"Champion","AdonnisTheGreat","#PPGRJC9GP","Member",8056,4028
5,0,0,"Master III","javier","#9Q22UU2J","Co-leader",7816,3908
6,0,0,"Master III","flintlockwood33","#YP82RUC0Y","Member",7682,3841
7,0,0,"Master III","Ami1ios._","#VGJYQYP","Member",7626,3813
8,0,0,"Master III","Angel","#R2CC2QJGU","Leader",7594,3797
9,0,0,"Master II","Josue xd","#GYLG92CUG","Member",7261,3630
10,0,0,"Master II","u beat me u gay","#RCLV0LC2L","Member",7258,3629
11,0,0,"Master II","Exotic","#GCJUGLJ0G","Member",7159,1789
12,0,0,"Master II","leave if notgay","#PVY2RR09","Member",7145,1786
13,0,0,"Master II","Quandale Dingle","#YRU280PG","Member",7144,1786
14,0,0,"Master II","B310.2","#JG2CUUCR","Co-leader",7062,1765
15,0,0,"Master II","the2overthere","#Y29CLGR8P","Member",7000,1750
16,0,0,"Master II","farouk","#PPLQY08JL","Member",7000,1750
17,0,0,"Master I","Carlos","#9GQ2Y8L22","Member",6891,1722
18,0,0,"Master I","Moises","#9CPCYV0PG","Member",6816,1704
19,0,0,"Master I","Dani","#JVY2QU998","Member",6800,1700
20,0,0,"Master I","lol","#PYRP8JGLV","Member",6752,1688
21,0,0,"Master I","EL CHINGON","#9QQRURCQV","Member",6752,810
22,0,0,"Master I","daddy sam","#QUC2QQCRG","Member",6622,794
23,0,0,"Master I","Big D Zan","#CRCYLU92U","Member",6540,784
24,0,0,"Master I","Robert:)","#2JJUC9YC","Member",6530,783
25,0,0,"Master I","truji","#2JU9UGVL","Member",6500,780
26,0,0,"Challenger III","Adribest","#GQVV8QL8R","Elder",6405,768
27,0,0,"Challenger III","Clashtronaut","#QPLR2CL80","Member",6351,762
28,0,0,"Challenger III","isaicapalot;)","#RR80Q0C9L","Member",6277,753
29,0,0,"Challenger III","きゅう","#C29C8QCUG","Member",6000,720
30,0,0,"Challenger III","Firekiller","#JGRUQ0R","Member",6000,720
31,0,0,"Challenger II","roland_","#PQYGLGG9G","Member",5747,574
32,0,0,"Challenger II","claps","#QQ288YQJU","Member",5720,572
33,0,0,"Challenger II","IrVinGg","#90GR8VURP","Member",5659,565
34,0,0,"Challenger II","Chet0z_M0rdid0z","#PL0U2LV9C","Member",5503,550
35,0,0,"Challenger II","dh2366ia7436","#Y0CRQG9P","Member",5502,550
36,0,0,"Challenger I","lolpop34","#LRR2LP2LJ","Member",5484,548
37,0,0,"Challenger I","Fly2k","#L9VLR8LRR","Member",5314,531
38,0,0,"Challenger I","Salmon","#Q0V8L0QYR","Member",5205,520
39,0,0,"Challenger I","Crimess","#RQ9PJCQGU","Member",5077,507
40,0,0,"Arena 14","u thout","#RGV8QJ0JY","Member",4678,467
41,0,0,"Arena 12","David.I.A.B.","#92288LVPJ","Member",4091,122
42,0,0,"Arena 10","cesm$_&amp;","#V82RCUL8Y","Member",3192,95
43,0,0,"Arena 8","sopas cotorra","#CCUV0PG8Y","Member",2300,69
44,0,0,"Arena 8","RXavier210","#CQ80LU8UP","Member",2300,69
45,0,0,"Arena 6","Jorge","#9YCPR90UV","Co-leader",1867,56
46,0,0,"Arena 5","Nathan_16","#JRQ8RVYLC","Member",1587,47
47,0,0,"Arena 5","Daddy","#U2QR8LC29","Member",1477,44
48,0,0,"Arena 5","Aungnynnin","#VUCG9CRQJ","Member",1364,40
49,0,0,"Arena 1","em","#UVYYYQ9LP","Member",160,4
