"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Buck Nasty","#R09JL02J","Leider",8922,4461
2,0,0,"Grand Champion","KingDonThe2nd","#29JLLJV8","Oudste",8919,4459
3,0,0,"Champion","Death Dealer","#2V8GR0C8L","Co-leider",8438,4219
4,0,0,"Champion","Fuhramioes","#28GYGJ02L","Co-leider",8267,4133
5,0,0,"Champion","Fetzdabomb","#CC9QC9U0","Co-leider",8005,4002
6,0,0,"Master III","rambo30!","#YRGGRU2U","Co-leider",7938,3969
7,0,0,"Master III","Blaz","#2VCGP228V","Co-leider",7701,3850
8,0,0,"Master III","mjk5541","#2YG0U8C0R","Oudste",7674,3837
9,0,0,"Master II","hollan","#VQ92VG0GJ","Oudste",7268,3634
10,0,0,"Master II","Super $tu","#2V8LV8RVP","Co-leider",7187,3593
11,0,0,"Master II","SHAWON","#28QPVQ28","Lid",7157,1789
12,0,0,"Master II","JallsBR","#98G02LV0","Lid",7152,1788
13,0,0,"Master II","Richard","#JU2JR080Q","Lid",7114,1778
14,0,0,"Master II","Jack Daniels","#9J828Y09","Oudste",7095,1773
15,0,0,"Master II","MacheteMiller","#9LQQL0QR9","Lid",7057,1764
16,0,0,"Master I","jvelasquez","#QLV2R0PY","Oudste",6966,1741
17,0,0,"Master I","Gageesh","#RC88Q8VJR","Oudste",6876,1719
18,0,0,"Master I","- gr8nate1 -","#8V02PCRCL","Oudste",6845,1711
19,0,0,"Master I","nadim","#89UR0U9R","Oudste",6737,1684
20,0,0,"Master I","LuvBunzzz","#2VR90VQ2P","Co-leider",6676,1669
21,0,0,"Master I","KingRoyale","#9CV9J22RJ","Oudste",6500,780
22,0,0,"Challenger III","Jew Gangster","#L98VRGU92","Lid",6454,774
23,0,0,"Challenger III","MrT","#8UUJRQJ0J","Oudste",6335,760
24,0,0,"Challenger III","Arthur Gamer","#RRR8JCU2","Lid",6269,752
25,0,0,"Challenger III","HarryPotter","#CYRRC8J0","Lid",6093,731
26,0,0,"Challenger II","T RAW","#82CYJRYGV","Oudste",5753,690
27,0,0,"Challenger I","A Nans Fetz","#9U9QUJ8UP","Oudste",5464,655
28,0,0,"Challenger I","silky johnson","#2LJLG0PVV","Co-leider",5121,614
