"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,30,"Royal Champion","elephant","#8VCQY8Y9G","Member",9000,4500
2,10,0,"Master III","Wang","#LRY82C9QQ","Co-leader",7500,3750
3,0,0,"Master II","俠盜睿洺獵車手(๑•̀ᄇ•́)","#8VCCLCJ9G","Leader",7030,3515
4,0,0,"Master I","求三冠","#YJQGUY020","Member",6785,3392
5,10,0,"Master I","李芯成","#Q82R9GLQL","Member",6737,3368
6,10,0,"Master I","OAO","#Q9VC2GJYQ","Elder",6670,3335
7,0,0,"Master I","夸克戴爾(´∩｡• ᵕ •｡∩","#RQV8JGLRU","Co-leader",6635,3317
8,0,0,"Master I","錒秉","#P29YLRVUV","Member",6515,3257
9,0,0,"Challenger II","1 + 1 = 3","#P0UCY9JQ0","Member",5908,2954
10,0,0,"Challenger II","欸欸欸欸欸欸欸","#JVVYRLYYL","Member",5868,2934
11,0,0,"Challenger II","what's up","#Y9YQUR9VQ","Member",5760,1440
12,0,0,"Challenger II","侑侑","#GRRG820QG","Member",5750,1437
13,0,0,"Challenger II","血煞。牙王","#9UCVUQ08R","Member",5717,1429
14,0,0,"Challenger II","喵！皇室戰爭","#28C822QQG","Co-leader",5530,1382
15,0,0,"Challenger I","Xiu","#Q9JPG9CRY","Co-leader",5400,1350
16,0,0,"Challenger I","解決","#CQQQP90Q","Member",5290,1322
17,0,0,"Challenger I","翁小爺之家","#U0J2JR99","Member",5099,1274
18,0,0,"Challenger I","chuang 0816","#C90P9C082","Member",5002,1250
19,0,0,"Arena 14","被冰塊燙傷","#RU9PL88G2","Member",4843,1210
20,0,0,"Arena 13","鯊魚就是wen","#LCCYLLCQC","Member",4623,1155
21,0,0,"Arena 13","幻空_霜","#L2CPP02QR","Co-leader",4413,529
22,0,0,"Arena 12","深い罪の神","#YUCLJG9QU","Co-leader",4411,529
23,0,0,"Arena 13","魔人俊","#989JP8P","Member",4289,514
24,0,0,"Arena 13","黑神雷克","#PC89Q8GRG","Member",4226,507
25,0,0,"Arena 12","蔥欸","#8LPQQUR8","Member",3890,466
26,0,0,"Arena 11","嗯嗯嗯","#C9CG9JRU2","Elder",3636,436
27,0,0,"Arena 9","呀～～～","#J2C8LUR99","Member",2880,345
28,0,0,"Arena 8","小傻布","#V0GLVPRYC","Elder",2322,278
29,0,0,"Arena 9","nienie","#RGP9LQ9V0","Member",2897,347
30,0,0,"Arena 6","草帽船團","#RVC0Y0UPR","Elder",1619,194
31,0,0,"Arena 9","JulyKawaii","#2GRCRUP0R","Member",2631,263
32,0,0,"Arena 5","麻椅上訴","#J00UL0V9G","Co-leader",1360,136
