"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,80,"Grand Champion","Víctor soriano","#9L0LCQ0","Leader",8779,4389
2,0,0,"Grand Champion","mena 2","#2GRQUG2JL","Co-leader",8564,4282
3,50,70,"Champion","卂丂í ㄥㄖ ᗪ乇ﾌㄖ","#8V22JQY8","Co-leader",8121,4060
4,0,0,"Champion","[$0R¥@N0™]","#RY0J8LVU","Co-leader",8058,4029
5,166,90,"Champion","Castro","#2CPGR2JP","Co-leader",8000,4000
6,0,0,"Champion","\\cesarin//","#2P999LU0L","Elder",8000,4000
7,136,170,"Master III","El turco","#28LRRYC","Co-leader",7601,3800
8,0,0,"Master III","Anderson_503","#CPU2CU8QL","Member",7572,3786
9,0,0,"Master III","Escobar","#2VJQLCC99","Member",7561,3780
10,0,0,"Master III","Schultee","#PCPGC2JU","Elder",7533,3766
11,0,0,"Master II","ManuZapa11","#2RUV2QVP9","Co-leader",7246,1811
12,78,40,"Master II","Armando jr","#8YLYGVJPL","Member",7236,1809
13,90,40,"Master II","thony1","#P8YVVUP","Member",7150,1787
14,20,40,"Master II","~&lt;SE®GÏØ™&gt;~","#88VU2VCJ9","Member",7104,1776
15,0,0,"Master II","♧☆MCdany☆♧","#Q2R92Q9QR","Member",7065,1766
16,0,20,"Master II","NestorM04","#9YVR8JP2V","Co-leader",7030,1757
17,0,0,"Master II","Leonardo Lizano","#222QY2RPC","Member",7003,1750
18,0,0,"Master I","kalesi","#9QLC0QGLQ","Elder",6893,1723
19,0,0,"Master I","Guillermo","#9J0RYQCR","Elder",6827,1706
20,0,0,"Master I","AlexanDr","#JCJYRPYGL","Co-leader",6765,1691
21,0,0,"Master I","ladehandica","#R202LQYRQ","Member",6757,810
22,146,160,"Master I","zarcoily","#JJULR9P0L","Elder",6740,808
23,78,62,"Master I","⚓️Jòşé.Rêyéş⚓️","#28QG8RURC","Co-leader",6719,806
24,0,0,"Master I","maury 503 ⚓","#28LRLG9L0","Member",6676,801
25,0,0,"Master I","ig:ssandro666","#2UG8GGRP8","Member",6645,797
26,0,0,"Challenger III","Gerardo Diaz","#JYLRJGJ82","Elder",6055,726
27,0,0,"Challenger II","BYLORDZD","#J0P8UJ9R","Member",5917,710
28,0,0,"Challenger II","daniela#24","#VURGVL9V","Member",5890,706
29,0,10,"Challenger II","Oskar/Bautista♧","#CVJ8JC9GJ","Elder",5730,687
30,0,0,"Challenger I",""JR.JULIO"","#2RGGJCP0","Co-leader",5366,643
31,0,0,"Challenger I","big lord","#28JULCY0Q","Member",5303,530
32,0,0,"Challenger I","Luiscruz","#PJG0R8CV9","Member",5172,517
33,0,0,"Challenger I","X-HOMICIDA_13-X","#89PYVVG0R","Elder",5096,509
34,0,40,"Arena 14","ÊDGÅR SØRÎĄNÖ","#RCU9G8R2J","Member",4671,467
35,0,0,"Arena 11","⚔️Sin Nombre.⚔️","#RVG9LG9RQ","Elder",3764,376
36,0,0,"Arena 6","¿?ㅤCHERRY┋P","#8JVU2PJVU","Member",1930,193
