"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Master III","King Kitty","#20200U0P8","Yardımcı lider",7561,3780
2,28,0,"Master III","NOBLESIX","#2Y8YJL89U","Büyük",7523,3761
3,0,0,"Master II","Tlanez","#QQ0LUCR","Büyük",7419,3709
4,48,10,"Master II","mr.logic","#R2YLVU0Q","Büyük",7224,3612
5,18,10,"Master II","Ron Kane","#LPYY2RVP","Yardımcı lider",7203,3601
6,0,0,"Master II","Papa D","#2JU20RUCV","Lider",7032,3516
7,58,0,"Master II","Garcia","#QR98L8V","Yardımcı lider",7030,3515
8,10,60,"Master II","NOBLESIX","#LPJY9CQV","Büyük",7030,3515
9,0,0,"Master I","AngelOfDeathA77","#Y2YQLRLP","Yardımcı lider",6927,3463
10,20,40,"Master I","sarah G","#RRPQJLUQY","Üye",6814,3407
11,0,60,"Challenger III","Papa D ll -75-","#UUJPV8LYR","Yardımcı lider",6108,1527
12,10,40,"Challenger III","Papa D ll -75-","#LYY09P0Q8","Yardımcı lider",6005,1501
13,0,0,"14 Arena","the simp shrimp","#V0PYUC8J8","Üye",4631,1157
14,0,0,"12 Arena","Papa D 75","#VPLL80G8C","Yardımcı lider",4001,1000
15,0,0,"7 Arena","SEN_Liam","#QVJ9UJC2Q","Üye",2215,553
