"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,240,"Royal Champion","d Han","#2YLPQ2C08","Aîné",9000,4500
2,202,0,"Royal Champion","Runriot","#98QYGY20","Chef adjoint",9000,4500
3,184,0,"Royal Champion","mythdragon","#9PV9UQGY2","Aîné",9000,4500
4,198,0,"Royal Champion",".Dembandw.","#QG88PCQ","Chef adjoint",9000,4500
5,128,0,"Royal Champion","Jaz","#22R82Y","Chef",9000,4500
6,0,0,"Royal Champion","moist hat jr","#U098JRYP","Chef adjoint",9000,4500
7,154,0,"Royal Champion","Husky","#C2PV8UQ0","Membre",9000,4500
8,126,0,"Royal Champion","Clasher","#8YR82UY8G","Membre",9000,4500
9,66,0,"Royal Champion","ilikeponies","#Y8CPUPC","Membre",9000,4500
10,34,0,"Royal Champion","NdEETZ","#JRPUL9C","Aîné",9000,4500
11,44,0,"Royal Champion","3003penguin","#9RG2RL8L","Chef adjoint",9000,2250
12,0,0,"Royal Champion","Josh","#UU2Y9GGGQ","Chef adjoint",9000,2250
13,166,0,"Grand Champion","Frozenworld","#9RRQCP0Q","Aîné",8855,2213
14,82,0,"Grand Champion","gomdark","#9VCC8C8JQ","Membre",8745,2186
15,208,0,"Grand Champion","leej","#CLQJQ22","Membre",8648,2162
16,44,240,"Champion","◤シ❦꧁✓༒G༒✘꧂❧☬ ◢","#CGRJ0QV8R","Membre",8453,2113
17,154,0,"Champion","Ice","#P0PYCLVQ","Aîné",8442,2110
18,28,0,"Champion","dqniel_","#RLJLCRVPL","Membre",8295,2073
19,72,200,"Champion","CF","#YJR0J88YU","Membre",8285,2071
20,8,90,"Champion","atoir","#92VPRVYV","Membre",8244,2061
21,10,0,"Champion","( wildwilly77 )","#UQUPVLL","Aîné",8205,984
22,16,120,"Champion","CRSkull","#GGLPRQQ9Q","Membre",8196,983
23,0,0,"Champion","YouTube Mr. IDK","#2QQVCRPPV","Membre",8091,970
24,16,0,"Champion","Jordan","#GULPG8L","Aîné",8087,970
25,39,160,"Champion","mmk","#CJPR8VCR","Membre",8053,966
26,160,0,"Champion","dad","#8UJQ2P8J","Membre",8034,964
27,68,160,"Champion","Wiliam","#C0LLL80RG","Membre",8003,960
28,120,240,"Champion","C.Evans","#LL2V22J","Membre",8000,960
29,65,240,"Master III","doris","#UPYUCPGVJ","Membre",7870,944
30,79,400,"Master III","Mikes","#8JG92VR8J","Aîné",7745,929
31,0,0,"Master III","mashallah","#GJJ90U0PC","Membre",7740,774
32,54,40,"Master III","Marcian_KT7","#CCP2JPRY2","Membre",7671,767
33,35,0,"Master III","Hoppin","#LYCGQR","Membre",7670,767
34,0,0,"Master III","Classix","#VYP8L88","Membre",7587,758
35,0,0,"Master III","rez","#L0QCJ80JU","Membre",7585,758
36,162,280,"Master III","YTFlowfn","#RVGR0JVUP","Membre",7561,756
37,20,80,"Master III","Petey Star 123","#RQ2JJVL","Membre",7530,753
38,8,40,"Master III","Scotty","#2P2GP9U99","Membre",7530,753
39,39,0,"Master III","CroatianKiwi","#PLLLL9LC","Chef adjoint",7500,750
40,0,0,"Master III","Deathhunter7010","#990QUQG","Membre",7500,750
41,0,0,"Master III","ChaosNova","#2JGRJ0ULJ","Aîné",7500,225
42,68,40,"Master II","BÎØZÂRD","#LCCLJPLGJ","Membre",7361,220
43,0,0,"Master II","trovsmash Jr","#2CQQCVLP","Chef adjoint",7333,219
44,0,0,"Master II","Matty","#LUGQJ098L","Membre",7296,218
45,44,80,"Master II","wallnuts","#Y0Q9GLY8P","Membre",7277,218
46,0,0,"Master II","shoey","#2PJUYPUVG","Membre",7236,217
47,0,0,"Master II","just an adult","#Y8CP9022","Chef adjoint",7115,213
48,25,320,"Master II","SickDog123","#ULJUQ8C","Membre",7062,211
49,0,0,"Master I","Jones","#2GCYUY8","Chef adjoint",6940,208
50,0,0,"Master I","gold","#PJLGCV2","Chef adjoint",6845,205
