"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","~LhL~","#2RQGUJ9J2","Membre",8038,4019
2,0,0,"Master III","♡○T O M I○♡¹⁰","#Q0Q0YQJQJ","Membre",7500,3750
3,84,100,"Master II","zudokat","#8029CU29V","Membre",7392,3696
4,0,0,"Master II","AFREAM.EG","#QCQ0QYGUG","Aîné",7208,3604
5,0,0,"Master II","terra plana","#8JQVQQYUQ","Membre",7141,3570
6,30,32,"Master II","Dragão Mendigo","#8CC2C2PQC","Aîné",7081,3540
7,18,116,"Master II","95_baz","#LLGLPVLJ","Aîné",7021,3510
8,0,0,"Master II","rajan","#J0GUQG2JG","Membre",7000,3500
9,0,0,"Master I","anibal 131","#Y2QGGLQJU","Membre",6770,3385
10,0,0,"Master I","Minotauro X","#P2RYCJQUQ","Membre",6770,3385
11,112,0,"Master I","LEONARDOBS99","#82PJQPYUL","Chef",6714,1678
12,0,0,"Master I","mario","#Y9Q282LJ","Aîné",6592,1648
13,0,0,"Challenger III","mexidios=')","#RQLGLPLPP","Membre",6267,1566
14,48,40,"Challenger III","LeonSharkDoDoDo","#P8C899LVC","Membre",6224,1556
15,0,0,"Challenger III","F.E.N.I.X","#RLJ8G2VUY","Membre",6062,1515
16,0,0,"Challenger III","treinador dani","#88LYLLPRU","Aîné",6042,1510
17,96,40,"Challenger II","bruno","#2002902QP2","Membre",5500,1375
18,0,0,"Challenger I","NeEbitePJ","#CUVLRCLR2","Membre",5109,1277
19,0,0,"Challenger I","アソパ","#JQGJL89VJ","Membre",5030,1257
20,0,0,"Challenger I","m. clash tuber","#9YRGU9Q82","Membre",5000,1250
21,0,0,"Arène 14","joão L1","#2Q0L9QRPV","Membre",4930,591
22,30,40,"Arène 12","ThE_AnT","#P2P9JRGVQ","Membre",4062,487
23,0,0,"Arène 9","William","#G08YY22L2","Membre",2841,340
24,0,0,"Arène 9",":3","#UL99GVLQP","Membre",2733,327
25,0,0,"Arène 9","kaue","#JQUJJQYY8","Membre",2662,319
26,10,60,"Arène 8","henriqgame!","#YVLPQ9UVU","Membre",2421,290
27,0,0,"Arène 8","Vitinho do relo","#JP00JYUU8","Membre",2333,279
28,0,0,"Arène 7","MIGUEL57","#JUYVY02GY","Membre",2000,240
