"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,344,280,"Royal Champion","frankie","#9PRPQRC82","Ältester",9000,4500
2,232,0,"Royal Champion","Nesstty","#R8QJLR9P","Ältester",9000,4500
3,138,360,"Royal Champion","nel omar","#R29JJLP2","Ältester",9000,4500
4,217,0,"Royal Champion","vFaker-","#QU0VQ2Y","Vize-Anführer",9000,4500
5,154,0,"Royal Champion","yettt ","#YQGC0V","Ältester",9000,4500
6,44,120,"Royal Champion","SVG_XAVIER","#LPR8V9QY","Ältester",9000,4500
7,130,0,"Royal Champion","✗RyoϞ♛","#L0ULJ9U2","Vize-Anführer",9000,4500
8,56,120,"Royal Champion","joejoe","#9CY9LC2","Vize-Anführer",9000,4500
9,292,0,"Grand Champion","⚔Shinobi⚔","#P0CYPJRUV","Anführer",8773,4386
10,100,0,"Grand Champion","_babybike_","#28L0VGYPY","Vize-Anführer",8767,4383
11,10,0,"Grand Champion","XX-JORGE-XX","#RP0JURG0","Vize-Anführer",8678,2169
12,198,280,"Grand Champion","Camello","#LG0Q28VCL","Ältester",8591,2147
13,112,200,"Grand Champion","RavenReaper88","#9QR0VL0PQ","Ältester",8562,2140
14,26,0,"Grand Champion","relin","#8P0YPLRYU","Ältester",8556,2139
15,208,280,"Grand Champion","masterPR","#QCG8LPQYU","Ältester",8544,2136
16,0,0,"Champion","Josue✌","#G0LU9VJ","Ältester",8389,2097
17,76,0,"Champion","crazyy_boYy","#LG2VQYRG","Ältester",8233,2058
18,74,160,"Champion","ian","#289PGCQ88","Ältester",8179,2044
19,20,240,"Champion","TB I HIRAM","#8GCR92Y","Ältester",8157,2039
20,18,40,"Champion","Kerr_pR","#828U0GJP8","Ältester",8123,2030
21,0,0,"Champion","Ramii☄️","#GYVGY89LP","Ältester",8030,963
22,108,160,"Champion","☠️CHULOS☠️","#98CCPQC0G","Vize-Anführer",8009,961
23,36,160,"Master III","felixr469PR","#QJVYRP2","Ältester",7909,949
24,154,0,"Master III","me-o","#JVVPY9PV","Ältester",7837,940
25,28,80,"Master III","DXander:v","#88LJYJ2JC","Ältester",7735,928
26,152,0,"Master III","herick","#2VVGGCCGL","Ältester",7660,919
27,0,0,"Master III","Carlos glock","#2PUV0CJ2U","Ältester",7613,913
28,68,200,"Master III","SHAGGY","#PJCQ99LL2","Ältester",7596,911
29,80,120,"Master III","~~BORICUA~~","#PYV0CL0LV","Ältester",7564,907
30,0,0,"Master III","Sculptor","#R02JUG888","Ältester",7557,906
31,126,336,"Master III","King C.Lebron","#GU29VL9","Ältester",7551,755
32,0,40,"Master III","Titito","#9CJ0YV0R2","Ältester",7543,754
33,122,240,"Master III","MeRzi","#QQLY89Q98","Ältester",7537,753
34,0,0,"Master III","Matthew","#YJR2L28U","Ältester",7529,752
35,82,0,"Master III","Caleb","#8JQVQVY","Mitglied",7500,750
36,100,0,"Master III","Gamma","#98V22UVY","Ältester",7500,750
37,122,200,"Master III","eruko","#20J8VGJJR","Ältester",7500,750
38,461,0,"Master II","Vikingo300","#P8V8PG0U","Ältester",7456,745
39,58,40,"Master II","nono","#JUQVRGU","Ältester",7332,733
40,20,0,"Master II","El_sebapr","#GLR2C02RQ","Ältester",7199,719
41,142,280,"Master II","Luis","#9GR80GQ9","Ältester",7177,215
42,0,40,"Master II","gill","#YCQQVVU","Ältester",7133,213
43,16,40,"Master II","ssebass","#JUV92JPC","Ältester",7127,213
44,110,200,"Master II","gabriel","#JV8UPQL","Mitglied",7120,213
45,128,280,"Master II","EldurakitoPR","#9C2JP2CU","Ältester",7100,213
46,64,0,"Master II","Todosmecaenmal","#8R280LVLY","Ältester",7063,211
47,122,200,"Master II","molina","#YL9C9R2PQ","Mitglied",7030,210
48,0,0,"Master I","jchang","#LYJY9ULYL","Ältester",6757,202
