"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Royal Champion","Wild Mischief","#8LRYYLPC","Co-leader",9000,4500
2,0,40,"Grand Champion","Phed","#8J009YCR","Member",8855,4427
3,0,0,"Grand Champion","booty god","#8L8YVRLP","Co-leader",8643,4321
4,0,0,"Champion","Øbiwan","#2LCRVPUCP","Member",8044,4022
5,0,0,"Master III","dondo","#PPVUV9PLV","Elder",7527,3763
6,0,0,"Master III","Silver","#QR22P0G0P","Leader",7500,3750
7,0,0,"Master II","Takasu","#P9R8P2QP8","Member",7254,3627
8,28,0,"Master II","Kurisu","#J2LQPC9J8","Member",7042,3521
9,0,0,"Master II","The doctor","#P8929280Y","Elder",7031,3515
10,0,0,"Master II","caderobertneil","#J8QYCQYR9","Member",7026,3513
11,0,0,"Master I","garemare","#8VLGJQCY","Member",6773,1693
12,30,40,"Master I","AngryBird","#8RPVGLYR0","Co-leader",6600,1650
13,0,0,"Master I","NuggetGod","#Y998G09P8","Co-leader",6513,1628
14,0,0,"Challenger III","Silver Jr.","#UY0C2RYC0","Co-leader",6378,1594
15,54,50,"Challenger III","Wizard 101","#JVL9G9GC8","Member",6276,1569
16,50,0,"Challenger III","torinn 2.0","#LC20GJQQ9","Member",6214,1553
17,0,0,"Challenger II","ATRAIN03PV","#U2RG9PPC","Elder",5882,1470
18,0,0,"Challenger II","Diamond","#ULQPP0GQ2","Member",5567,1391
19,0,0,"Challenger I","PewPewUGonnaDie","#LYVV88JVY","Member",5383,1345
20,0,0,"Challenger I","CoolHands5","#CGVJYVVGP","Member",5313,1328
21,0,0,"Challenger I","OofMaster","#9Y0Q9UVV9","Member",5293,635
22,0,0,"Challenger I","Free","#UQYPRYVV2","Member",5102,612
23,0,0,"Challenger I","Gold","#UL2RUV9RL","Member",5099,611
24,0,0,"Challenger I","Dirty P","#UPP0U9LJP","Member",5000,600
25,0,0,"Arena 13","connor","#9YR9JCUQ","Member",4393,527
26,18,22,"Arena 13","Kurisu2","#VJ8CLVRG8","Member",4350,522
27,0,0,"Arena 11","swagilishus","#RCV0QJPV9","Member",3753,450
28,0,0,"Arena 9","card 456","#VLUCQ8898","Co-leader",2746,329
29,0,0,"Arena 8","lopers","#U9QUU8JGC","Member",2464,295
30,20,38,"Arena 8","Jhomie16","#J9RPGJG89","Member",2453,294
31,0,0,"Arena 8","Liam","#992UC902V","Member",2452,245
32,0,0,"Arena 7","Tuna_cat","#J98V888RJ","Member",2163,216
