"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,32,"Challenger III","majs","#RLYYRYVGL","Člen",6302,3151
2,0,0,"Challenger III","indian man","#GRCYYJCJL","Člen",6228,3114
3,28,90,"Challenger III","mega","#QYLJLYVGJ","Člen",6118,3059
4,36,0,"Challenger II","liam a","#2PCPJVGVQ","Člen",5870,2935
5,0,0,"Aréna 12","Filipbob","#228L9L0YV","Člen",3830,1915
6,68,0,"Aréna 11","utnud","#QVU89PY0Q","Člen",3575,1787
7,68,30,"Aréna 11","Älos","#P8JQJLC90","Člen",3548,1774
8,0,0,"Aréna 11","Fxnz.","#8C2VQ90GV","Člen",3420,1710
9,0,0,"Aréna 8","Maxiboi9","#JPCCGRUCG","Člen",2437,1218
10,0,0,"Aréna 7","Sina","#VVRG20JV0","Člen",2115,1057
11,0,0,"Aréna 6","din amos kompis","#LLY0RQ2G2","Člen",1894,473
12,0,0,"Aréna 6","smexiga ian","#Y2Q0CPQ09","Člen",1872,468
13,10,0,"Aréna 6","Allanballan","#JGJ8809LC","Člen",1799,449
14,0,0,"Aréna 6","fittslukarn","#ULL28J0YJ","Člen",1715,428
15,0,0,"Aréna 6","el pepe","#GY9Y02QQL","Člen",1663,415
16,0,0,"Aréna 6","The beast","#C0V999Y28","Člen",1601,400
17,0,0,"Aréna 5","MEHRAD","#UL88Q2VUY","Člen",1551,387
18,0,0,"Aréna 5","danne gurka kor","#LCVGJV922","Člen",1541,385
19,0,0,"Aréna 5","Wille","#YQYVVV8LY","Člen",1426,356
20,0,0,"Aréna 5","kamyar","#UQ9Y0VR9J","Člen",1300,325
21,0,50,"Aréna 4","Charlie Chaplin","#VLY20RVJR","Člen",1203,144
22,0,0,"Aréna 4","Apa","#VL0QU88YP","Člen",1185,142
23,0,0,"Aréna 4","про777","#VLGJ9L8LC","Člen",1154,138
24,0,0,"Aréna 4","tokxer","#VYQPJVRRG","Člen",1076,129
25,0,0,"Aréna 4","winster","#RPC9QR8Y9","Člen",1036,124
26,0,0,"Aréna 3","Caspian","#UJ8U80L","Člen",885,106
27,10,8,"Aréna 3","Ahmadzein Ayoub","#U29L0QQ9Y","Člen",831,99
28,0,0,"Aréna 3","lånefator 5","#VU8V20U0U","Člen",777,93
29,0,0,"Aréna 3","ABOW KORV","#VCCJ0CYG9","Člen",761,91
30,0,0,"Aréna 3","Sakalolo","#JQLU9Q2UV","Člen",714,85
31,0,0,"Aréna 3","jahhidkrj","#VVJ8CUCUJ","Člen",668,66
32,0,0,"Aréna 3","GINOZN","#U9JRGG8RR","Člen",645,64
33,0,0,"Aréna 3","nat","#ULYLQRRVC","Člen",631,63
34,0,0,"Aréna 2","Amin","#CGQ8RG0PP","Člen",571,57
35,0,0,"Aréna 2","eliot","#U8Y2GVYLQ","Člen",541,54
36,0,10,"Aréna 2","Grill","#Q2L0UVV00","Člen",483,48
37,0,0,"Aréna 2","NGA Milo","#VRJV2ULJ2","Člen",463,46
38,0,0,"Aréna 2","akandankan","#J9VQQY2G9","Člen",415,41
39,0,0,"Aréna 2","pls friend me","#CJYJC88G0","Člen",303,30
40,0,0,"Aréna 1","orre is cool","#RV828PJGV","Člen",182,18
41,0,0,"Aréna 1","F2P benjiarml","#VCUYGJPRU","Člen",60,1
42,0,0,"Aréna 4","kRATSIEN","#RP2R22YQR","Člen",1030,30
43,0,0,"Aréna 1","hussein","#QL8LGLGGC","Člen",213,6
44,0,0,"Aréna 1","hassan","#Q90YV829G","Člen",0,0
45,0,0,"Aréna 1","”_”","#G8CRPY80J","Člen",232,6
46,0,0,"Aréna 1","OnlyChill","#R9LPPVCCY","Člen",61,1
47,0,0,"Aréna 1","Master","#LJG2CU9U2","Leader",297,8
48,0,0,"Aréna 2","edvard","#Q82JVL2Y8","Člen",520,15
49,0,0,"Aréna 1","bulbin2.0","#YUG9JLRCQ","Člen",87,2
