"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Royal Champion","MARCAZO","#G2QV2LC2","Co-leader",9000,4500
2,0,0,"Royal Champion","anónimo","#8J9GGL2C","Elder",9000,4500
3,20,40,"Champion","david#16","#LYQPGQYG","Co-leader",8231,4115
4,10,8,"Master III","Gudin-","#J0RCV9YL2","Elder",7619,3809
5,0,0,"Master II","victor","#Q0JY00JQ","Co-leader",7357,3678
6,0,0,"Master II","Isco22","#20YU2U0UV","Member",7351,3675
7,30,10,"Master II","Soto222","#GRULLR9","Elder",7267,3633
8,0,0,"Master II","Dani","#9PL9RC9Y","Leader",7242,3621
9,0,0,"Master II","pelayete","#RJPLC0YQ9","Member",7191,3595
10,0,0,"Master II","sorianoYT","#LVJ0LVRJ9","Member",7074,3537
11,0,0,"Master II","jorgerastreator","#209LPGJP","Member",7000,1750
12,20,80,"Master I","Delta 9","#PRR9J82G","Elder",6819,1704
13,0,0,"Master I","jorgin95","#9PCLPURJ","Elder",6785,1696
14,0,0,"Master I","Danieles","#P9V8R20PY","Member",6771,1692
15,0,0,"Master I","ADN_Berlín","#G89J98Y2G","Elder",6558,1639
16,0,0,"Master I","viti_2","#RV2J90PY2","Member",6533,1633
17,0,0,"Master I","PGC7","#RPG8LG0R","Co-leader",6525,1631
18,0,0,"Master I","guilledebe","#J0P88RGJ9","Elder",6502,1625
19,0,0,"Challenger III","fernando","#2JJ0LLJ9Y","Member",6407,1601
20,0,0,"Challenger III","SapoSapitoo","#2GV0UV9R2","Elder",6351,1587
21,0,0,"Challenger III","valeria","#CUU2J8LJC","Member",6260,751
22,30,0,"Challenger III","Maese","#QUURGUQUC","Member",6215,745
23,0,0,"Challenger III","javi","#YJJJLG9J","Member",6203,744
24,0,0,"Challenger III","julian","#PLYPQCGG","Member",6199,743
25,0,0,"Challenger III","Serbond","#L2P0VQUP","Member",6107,732
26,0,0,"Challenger III","natmr","#PRCVR0GVU","Member",6067,728
27,0,0,"Challenger I","JaviP7","#G022JR","Member",5387,646
28,0,0,"Challenger I","Riera","#LRRJUL29","Member",5146,617
29,0,0,"Challenger I","ASTURCONN","#8JG09JVU","Elder",5100,612
30,0,0,"Arena 14","Joselo","#2RVPY8RG","Member",4600,552
