"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Grand Champion","Jackiebougie","#PQ92J92R","Co-Leader",8909,4454
2,16,0,"Grand Champion","mila","#8GCGCJGQL","Co-Leader",8734,4367
3,7,0,"Grand Champion","Bacchus","#QJ2R228Q","Co-Leader",8593,4296
4,0,0,"Grand Champion","Carry","#2QCUYCQV8","Leader",8500,4250
5,0,0,"Champion","noz","#LLYRJLJYV","Elder",8323,4161
6,0,0,"Champion","henri","#2QYY2JPCR","Co-Leader",8163,4081
7,0,0,"Champion","Tdlplayer1","#2V8VLRRC","Elder",8146,4073
8,0,0,"Champion","Rupix","#2J9P2C20","Co-Leader",8031,4015
9,0,0,"Master III","General Iroh","#2VL8P9Y2V","Elder",7769,3884
10,0,0,"Master III","It is I -Lemarc","#PLJQ2J09V","Co-Leader",7704,3852
11,0,0,"Master III","Killers King","#2J092YQ2","Co-Leader",7597,1899
12,0,0,"Master III","hb82","#8Q0RQ9QV","Elder",7585,1896
13,0,0,"Master III","P':)","#YJVJJ8Q2","Co-Leader",7566,1891
14,0,0,"Master III","Royal Fighter","#QPUG0CRL0","Elder",7564,1891
15,0,0,"Master III","lord","#RRPYYUVJ","Elder",7563,1890
16,0,0,"Master III","cykablyat","#QQC22C0P","Elder",7552,1888
17,0,0,"Master III","Pieter C.","#CPCJR8Y9","Elder",7500,1875
18,0,0,"Master III","Charlotte","#2LU22L8U","Co-Leader",7500,1875
19,0,0,"Master II","alxtomas","#YV98LJRCY","Co-Leader",7388,1847
20,10,8,"Master II","usta061","#GU2RV88","Elder",7353,1838
21,0,0,"Master II","don","#PLRU8PGP9","Co-Leader",7329,879
22,0,0,"Master II","Askold","#8YPJRYGL","Elder",7279,873
23,34,0,"Master II","Irithrien","#YPULJRJJ","Elder",7224,866
24,0,0,"Master II","Duuk@","#90Y0GPLQ","Co-Leader",7171,860
25,0,0,"Master II","ToXiC_Jeffros","#P809CG9VL","Člen",7150,858
26,30,0,"Master II","andyth","#YPRGGYCJ","Co-Leader",7121,854
27,20,40,"Master II","Xspacem","#UV8R2Y0","Člen",7108,852
28,38,0,"Master II","Barry","#L8YY2V8GP","Člen",7100,852
29,0,0,"Master II","koos070","#9QQJQUY90","Elder",7031,843
30,0,8,"Master II","JustJarne Plays","#800Q2U0YG","Člen",7014,841
31,0,0,"Master I","dannyc","#90GUL0JY","Co-Leader",6928,692
32,0,0,"Master I","WYCKMAAN","#9JGYVQ8QR","Člen",6896,689
33,0,0,"Master I","poj","#9PYC0LLLQ","Elder",6880,688
34,0,0,"Master I","kobiee","#JLV9UUR0R","Člen",6862,686
35,0,31,"Master I","&lt;c4&gt;greekfreak","#9UQJYGRV9","Elder",6840,684
36,0,0,"Master I","xander32","#CLPC8RJC","Člen",6837,683
37,0,0,"Master I","Jorre","#9V8QVJ80","Co-Leader",6735,673
38,0,0,"Master I","dr.CC.r","#9LUUQL8P","Co-Leader",6655,665
39,0,0,"Master I","paolo","#9LGLVYC","Co-Leader",6644,664
40,42,40,"Master I","Mousedoll","#U9RLVJY9C","Elder",6534,653
41,10,40,"Challenger III","ClashOG","#VPYP8Q0PC","Elder",6466,193
42,8,10,"Challenger III","loading...3","#Q988GGG08","Člen",6315,189
43,8,40,"Challenger III","bramskibram","#9CPCQQPGQ","Člen",6277,188
44,0,0,"Challenger III","uilenspiegel","#CVUPCP0G9","Elder",6229,186
45,0,0,"Challenger II","FINN✌️✌️✌️✌️✌️✌","#PC0ULUJGV","Člen",5829,174
46,18,40,"Challenger II","eliluc","#YPQJJCR80","Člen",5675,170
47,0,0,"Challenger I","HappyPlayer :)","#VRQQCURC2","Elder",5328,159
48,0,0,"Challenger I","E-MANN","#8LVC2GCJ","Elder",5285,158
49,0,0,"Aréna 14","Natalia","#LCVY9C0Y","Člen",4600,138
50,0,0,"Aréna 13","Charly","#UCPYY0CR0","Elder",4323,129
