"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","kA","#QGJJVR0L","Chef adjoint",9000,4500
2,0,0,"Royal Champion","MakoShark","#9R00UJGGC","Chef adjoint",9000,4500
3,0,0,"Royal Champion","PuhPounder","#YPC0U8YL2","Membre",9000,4500
4,0,0,"Grand Champion","DevaPath","#2VLG8C08P","Chef",8530,4265
5,0,20,"Champion","Mochi","#9UR2C8UC9","Membre",8351,4175
6,0,0,"Champion","luck","#2YQGL990R","Aîné",8319,4159
7,0,0,"Master III","Turtles897","#PYRL2R2V9","Membre",7808,3904
8,0,0,"Master III","justcause","#PVUV9RGY","Aîné",7759,3879
9,0,0,"Master III","Hashir Sheikh","#PCQVGPRQ","Membre",7673,3836
10,0,0,"Master III","Justinluu8235","#QVL8GGU0L","Membre",7588,3794
11,0,0,"Master III","مالك","#9VJYGGYVG","Membre",7500,1875
12,0,0,"Master II","Captain Moroni","#U28CJ29VC","Chef adjoint",7325,1831
13,0,0,"Master II","Silent Yang","#CVVLQ80L","Membre",7236,1809
14,0,0,"Master II","WowDude:]","#20J8GR2Y","Membre",7150,1787
15,20,1,"Master II","Luke","#GJUPGCL","Aîné",7117,1779
16,0,10,"Master II","LostSoul","#2R0V2JR8V","Aîné",7095,1773
17,0,0,"Master II","Ispy","#RGYVUUJLQ","Membre",7054,1763
18,0,0,"Master II","Owen","#YQQPJRYL","Membre",7026,1756
19,0,0,"Master II","$oyalbabe","#YVRQG8PYG","Membre",7000,1750
20,0,0,"Master I","supperj","#88RUYU0GY","Membre",6798,1699
21,0,0,"Master I","Trevan","#Q8LG0YP0L","Chef adjoint",6770,812
22,0,0,"Master I","Deathbed87","#809UCPU2","Aîné",6756,810
23,11,0,"Master I","Justinxmarzzz","#LRGV2J9VJ","Membre",6749,809
24,0,0,"Master I","NaThAnH_10","#P90UGQQ8J","Membre",6668,800
25,0,0,"Master I","nesstar","#Y0PQCCYR","Chef adjoint",6664,799
26,0,0,"Master I","Coolmen","#PPC0Q92G","Membre",6590,790
27,0,0,"Challenger III","owen","#CU22L8P22","Membre",6194,743
28,0,0,"Challenger III","Angryjupiter","#PY2JJ9JP2","Chef adjoint",6187,742
29,0,0,"Challenger III","thetyhodge","#80LVV88U","Membre",6123,734
30,0,0,"Challenger III","Sauce","#8QGGV022Y","Membre",6059,727
31,0,0,"Challenger III","exterminador z","#22Y8GR880","Membre",6000,600
32,0,0,"Challenger II","josue","#P00PV29VJ","Membre",5931,593
33,0,0,"Challenger II","MilDaVil","#PLPP0QVCY","Membre",5877,587
34,0,0,"Challenger II","Henry","#9Q2Q8L0VJ","Chef adjoint",5824,582
35,0,0,"Challenger II","Got them skills","#LJC00LY9U","Membre",5534,553
36,0,0,"Challenger II","void","#Q2GCQ9C0Q","Membre",5532,553
37,0,0,"Challenger I","Caden272934","#YVU00L9U","Membre",5143,514
38,0,0,"Arène 13","the-boss-man","#P8UGGPVL","Membre",4352,435
