"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","ilmiddinibrogim","#L0ULVJY8Y","Membro",7533,3766
2,0,0,"Master III","Aslanov_12","#YLCYU8GVQ","Membro",7530,3765
3,0,0,"Master III","Scorpion","#LUJUCQRGQ","Membro",7500,3750
4,0,0,"Master II","Nagibator2004","#8JCQGJRCR","Ancião",7123,3561
5,0,0,"Master I","best boy✌✌","#8YJ92Q2UJ","Ancião",6942,3471
6,0,0,"Master I","Arslan","#PYJ02PLU8","Lider",6530,3265
7,0,0,"Challenger III","Rus7aN","#V9QU2GPJY","Membro",6287,3143
8,0,0,"Challenger III","nnn","#CJ9YY8JRR","Ancião",6089,3044
9,0,0,"Challenger III","СИРОЖ","#20R0R9P0P","Membro",6008,3004
10,0,0,"Challenger II","andromah","#V90JGCQ8L","Ancião",5669,2834
11,0,0,"Challenger II","Севара©®","#2VP8RVQ9","Colíder",5669,1417
12,0,0,"Challenger II","gdjd","#G2RP09URR","Membro",5649,1412
13,0,0,"Challenger I","XAN","#9CJC0U92","Membro",5369,1342
14,0,0,"Challenger I","dogge","#RRG0J08GC","Membro",5329,1332
15,0,0,"Challenger I","Predator","#YVCQCP08R","Membro",5242,1310
16,0,0,"Challenger I","akmal_17","#2QYUYGQLG","Membro",5030,1257
17,0,0,"Arena 14","Каратель","#CYPLLQLG9","Membro",4979,1244
18,0,0,"Arena 14","Andrey_KRASAVA","#U9R9080Y2","Ancião",4903,1225
19,0,0,"Arena 14","iggi","#V0RYLYRCR","Ancião",4834,1208
20,0,0,"Arena 14","raxmatullo","#V9C8RCJ0Q","Membro",4833,1208
21,0,0,"Arena 14","MIRJALOL","#9C8JUP0U9","Membro",4747,569
22,0,0,"Arena 14","Kyrie irving","#YRLU9G02","Membro",4746,569
23,0,0,"Arena 14","smoke","#LYP2RQV9J","Ancião",4687,562
24,0,0,"Arena 14","$Santiago$","#LQLLG0U2R","Ancião",4600,552
25,0,0,"Arena 13","TITAN GEL","#UV2R9GVJU","Membro",4293,515
26,0,0,"Arena 12","D.A","#VLY2UPRJL","Membro",4061,487
27,0,0,"Arena 12","DIYOR","#GYQP0GULR","Membro",4035,484
28,0,9,"Arena 12","Bo1","#UY8CC0PU0","Membro",3972,476
29,0,0,"Arena 12","DIMENTIY","#UU0L9GJPV","Membro",3865,463
30,0,0,"Arena 11","MaX148","#VCU2Y8V2J","Membro",3752,450
31,0,0,"Arena 11","IKHTIYOR","#U9L0PJC8C","Membro",3717,371
32,0,0,"Arena 11","aalom2112","#J28V0CGUY","Membro",3643,364
33,0,0,"Arena 11","vanco vanvo","#VY8CR0008","Membro",3631,363
34,0,0,"Arena 11","Shaman-Sharlata","#J2Q9RG28L","Membro",3490,349
35,0,0,"Arena 11","aslc1k","#UVPPPYRGL","Membro",3466,346
36,1,0,"Arena 11","Zbyr","#UP2QUPJQG","Membro",3461,346
37,0,0,"Arena 10","Руслан","#VUL9Q2LYC","Membro",3063,306
38,0,0,"Arena 10","Drakon","#RURQ8J0L8","Ancião",3033,303
39,0,0,"Arena 9","WK","#U0J9Y9PRJ","Membro",2902,290
40,0,0,"Arena 9","khabib9054","#UC8U02Y0V","Membro",2891,289
41,0,0,"Arena 9","Саня","#2J8892QC8","Membro",2837,85
42,0,0,"Arena 9","PHILIPP","#2YYUJR22Y","Membro",2784,83
43,0,0,"Arena 9","Karomatilloo","#UV9CCCQYV","Membro",2718,81
44,0,0,"Arena 9","ппп12","#V0PUUQ8YU","Membro",2700,81
45,0,0,"Arena 8","shakhram","#GQJ09RPL2","Membro",2557,76
46,0,0,"Arena 8","N.H.11","#U90GUUG20","Membro",2387,71
47,0,0,"Arena 7","Mr krutoy","#VJJGPRY8R","Membro",2033,60
48,0,0,"Arena 7","великий","#JJ90CP0L","Membro",2030,60
