"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,136,0,"Royal Champion","voo","#9PVUQPY9","Elder",9000,4500
2,46,0,"Royal Champion","mhag","#2VGLL9YL","Elder",9000,4500
3,106,0,"Royal Champion","Mert","#90QYR98CR","Elder",9000,4500
4,52,0,"Royal Champion","!GK! Gujjigt","#8Q9JLJ0G","Medledare",9000,4500
5,180,0,"Royal Champion","istvan 85","#9J8JP90RL","Medlem",9000,4500
6,144,0,"Royal Champion","Vollzeitbandit","#CGJV08R9","Elder",9000,4500
7,54,0,"Royal Champion","Flux","#CGCJGUG2","Medlem",9000,4500
8,46,0,"Royal Champion","AYLMZ8","#2V0L9Q0P8","Elder",9000,4500
9,102,0,"Royal Champion","!GK! Grand","#JLY0LQG","Ledare",9000,4500
10,134,0,"Royal Champion","SiIi","#QJR9GU9","Medlem",9000,4500
11,50,0,"Royal Champion","XxTIMDERECHTExX","#2LP80PGYV","Medlem",9000,2250
12,30,440,"Royal Champion","HenryT60","#YRVV8L2C","Elder",9000,2250
13,60,480,"Royal Champion","LP","#9CC9LV2U2","Medlem",9000,2250
14,72,0,"Royal Champion","BlowMyLava","#992RYQP","Elder",9000,2250
15,62,0,"Royal Champion","Gänsepeter","#9CCUC2V8","Medlem",9000,2250
16,8,0,"Royal Champion","juelzsantana","#9GPCLVGVY","Elder",9000,2250
17,16,0,"Royal Champion","☆Divac☆","#CL80VY88","Elder",9000,2250
18,204,0,"Royal Champion","!GK!Tommac","#20G8R90U0","Medledare",9000,2250
19,74,0,"Royal Champion","Hannibal","#2UR8JJVP","Elder",9000,2250
20,48,0,"Royal Champion","Mäxwell","#LC8RJCQ8","Elder",9000,2250
21,0,0,"Royal Champion","!GK! CrooxX","#8UQ99YR0Q","Medledare",9000,1080
22,118,0,"Royal Champion","MaxSGE01","#98QLU8","Elder",9000,1080
23,48,0,"Royal Champion","!GK! Olsen","#PUYVVGQC0","Elder",9000,1080
24,24,0,"Grand Champion","actionjackson","#8P9GV9YQ","Elder",8812,1057
25,63,0,"Grand Champion","DerBaum","#9GU808QV","Medlem",8748,1049
26,18,0,"Grand Champion","IchheißeMarvin","#8VC8U992","Medlem",8730,1047
27,38,0,"Grand Champion","!GK!Aallii","#90Y0LLQ8","Elder",8621,1034
28,15,0,"Grand Champion","Steve Alter","#2RV0VULR","Elder",8605,1032
29,28,0,"Grand Champion","LFDY","#CQGLGC29R","Medlem",8588,1030
30,36,0,"Grand Champion","Blue I☢Piwo☢","#LU90VVY0","Elder",8556,1026
31,151,0,"Champion","Daniel San","#G0JG8VGV","Elder",8449,844
32,82,560,"Champion","Fitzgerald","#2JU2C0YVQ","Medlem",8358,835
33,20,0,"Champion","Casa","#LP0GGGV0","Elder",8297,829
34,28,0,"Champion","Jasper","#8LRQG2UU","Elder",8281,828
35,8,0,"Champion","!GK! Necroz","#YR8LUC8Q","Medlem",8264,826
36,36,0,"Champion","!GK!REGGES","#8LQCRG0QL","Elder",8174,817
37,18,0,"Champion","ischtvan","#2PJUCVG0V","Elder",8171,817
38,72,0,"Champion","!GK! TG14","#2YL0GVQQ","Elder",8154,815
39,0,200,"Champion","magge","#V8CY9U0PY","Medlem",8140,814
40,0,0,"Champion","Son_Gohan88","#LYR9P0VC9","Elder",8122,812
41,20,0,"Champion","Fy6nn","#LPYCVPJG","Elder",8114,243
42,24,0,"Champion","Sarlacc","#GQ020U8G","Elder",8088,242
43,46,400,"Champion","Uwe","#YJV2LU92","Medlem",8064,241
44,0,0,"Champion","TK83","#2J8L9GGPC","Elder",8030,240
45,20,0,"Master III","yakuza","#2QPUJRLGJ","Medlem",7800,234
46,62,440,"Master III","gamerletsplay","#RV9YY2YU9","Medlem",7789,233
47,37,0,"Master III","Mega Minion","#20UGYYR9V","Medlem",7681,230
48,46,0,"Master III","Jan","#P0CRRC8RP","Medlem",7625,228
49,28,200,"Master III","bochum1848","#UG88RRQR8","Elder",7532,225
50,10,0,"Master I","leprof","#QURQURRRG","Medlem",6724,201
