"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,276,0,"Champion","Eymen69","#QRUVUVCUQ","Aîné",8141,4070
2,66,120,"Champion","The Flash","#2Y2PVPV98","Chef adjoint",8054,4027
3,444,240,"Champion","denizzz","#QYQ2RVUV","Aîné",8000,4000
4,124,160,"Master III","GuarDiaN","#Q8PUVQ20","Membre",7639,3819
5,112,0,"Master III","Kursad","#8PJR2RPC","Aîné",7555,3777
6,10,0,"Master II","Bluu","#LYQU80G29","Aîné",7284,3642
7,0,0,"Master II","REVENGE","#2YJR8U99Q","Membre",7162,3581
8,0,0,"Master II","Aizen Sosuke","#RYU0YGL0R","Chef adjoint",7155,3577
9,0,0,"Master II","Lectius","#PPVJ9LPR","Membre",7098,3549
10,358,260,"Master II","ertjoo","#YYG0JYY0","Membre",7059,3529
11,0,0,"Master II","IRONHAN","#URY8C22","Membre",7028,1757
12,10,0,"Master II","QUARD","#JRVPRGQ90","Aîné",7025,1756
13,0,0,"Master II","BabyShark°","#2CQJGV2QY","Chef",7000,1750
14,226,270,"Master I","l3aklava","#2Y29YVYLL","Membre",6797,1699
15,8,0,"Master I","ibooooo","#JV0YLPQRU","Membre",6717,1679
16,0,0,"Master I","Omega","#V2J8PVJ8J","Chef adjoint",6705,1676
17,46,120,"Master I","Bombacı","#2GLPGLU9C","Membre",6671,1667
18,0,0,"Master I","Tony Montana","#98QLJGUCP","Membre",6622,1655
19,0,0,"Master I","#imparator#","#80LR9VLV0","Membre",6582,1645
20,129,120,"Master I","bloodrage","#V2LJU2","Membre",6553,1638
21,280,40,"Master I","k@@n","#2Y0YPG09L","Membre",6530,783
22,38,279,"Challenger III","Aura","#G9YVPJGQP","Membre",6484,778
23,7,310,"Challenger III","alone","#UGJU099U0","Membre",6441,772
24,0,40,"Challenger III","SUPERCELL","#8L8VGLRJ2","Membre",6431,771
25,0,0,"Challenger III","deniz42","#QGVY0CQQ","Membre",6362,763
26,0,0,"Challenger III","Osmanlı","#CPVCUJPL8","Membre",6217,746
27,0,0,"Challenger III","ultraslan3441","#YYJQGV8CJ","Membre",6130,735
28,0,0,"Challenger III","Eugene","#P0LUYQ99","Chef adjoint",6122,734
29,0,0,"Challenger III","EhliGavat","#8VCVCLRCL","Membre",6119,734
30,0,0,"Challenger III","Salman Angı","#YLGY29PRC","Membre",6094,731
31,16,40,"Challenger III","Eys61","#PYYVLGY08","Membre",6013,601
32,0,0,"Challenger III","eğitimci hiso","#J2VP0L822","Membre",6001,600
33,0,0,"Challenger II","EBABI","#PLPUVCJL8","Chef adjoint",5923,592
34,0,0,"Challenger II","DAŞDEMİR","#LG0LC2PGR","Membre",5916,591
35,176,80,"Challenger II","legend123","#V9GPLYJRY","Membre",5909,590
36,144,150,"Challenger II","tugay","#GGRGJ0LUL","Membre",5773,577
37,18,120,"Challenger II","JAGUAR YT","#UPCP0RVR9","Membre",5715,571
38,0,0,"Challenger II","KARTANESI","#CURP0YPUY","Membre",5709,570
39,26,0,"Challenger II","spy toxic","#VYQC82RRC","Membre",5684,568
40,0,200,"Challenger II","acanakpunar","#YUPJY290","Membre",5629,562
41,0,0,"Challenger I","ronaldoamp","#UY0R80C9P","Membre",5448,163
42,0,0,"Challenger I","Dawn","#U02UGL0RQ","Aîné",5432,162
43,0,0,"Challenger I","KrepMan TR","#CCYY8QJ2Y","Membre",5366,160
44,0,0,"Challenger I","Omega 2","#VJYGU98GV","Membre",5182,155
45,0,0,"Challenger I","mito","#UVJ8CJG8","Membre",5094,152
46,0,0,"Challenger I","ryentx","#LVV2PPC08","Aîné",5061,151
47,10,0,"Arène 14","Mehmet qlp","#QPRG0GY9C","Membre",4784,143
48,0,0,"Arène 10","ALAYBEYFANPRO61","#U8QCYRCG8","Aîné",3306,99
49,31,60,"Arène 9","alparslan","#VRQ2G9GPV","Membre",2617,78
50,0,0,"Arène 5","JoseEreninho","#U88Y8GPLY","Aîné",1484,44
