"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Royal Champion","Veens","#28JCQPPCR","Leider",9000,4500
2,20,160,"Royal Champion","خارق حارق","#GL2PVYLQP","Lid",9000,4500
3,34,0,"Royal Champion","cidou","#8Q0LLGU2C","Co-leider",9000,4500
4,80,0,"Grand Champion","Pepito","#2GVC0Q8G","Co-leider",8893,4446
5,0,0,"Grand Champion","GO TO THE HELL","#PGUQP0PU","Lid",8789,4394
6,78,0,"Grand Champion","le seigneur_","#89QCY280","Oudste",8772,4386
7,116,0,"Champion","Banjo","#28928UQLG","Oudste",8265,4132
8,78,0,"Champion","Naheulbeuk","#YLUV0LPYJ","Oudste",8255,4127
9,0,0,"Champion","Alex","#8889RPYCP","Oudste",8069,4034
10,0,0,"Champion","Vinclerebelle","#2PLJ0PLYQ","Oudste",8059,4029
11,100,0,"Champion","ploww34","#G8LCUY9C","Co-leider",8030,2007
12,138,0,"Champion","Wallace.W","#9QYQJJRRQ","Oudste",8027,2006
13,114,0,"Master III","julcar","#8LJV9LPR","Oudste",7882,1970
14,10,120,"Master III","Sky","#9008QYJ0","Lid",7613,1903
15,0,0,"Master III","fabemous","#90YY8Q2G","Oudste",7594,1898
16,182,0,"Master III","dom le grand","#YGPUVCUQ","Oudste",7529,1882
17,18,0,"Master III","bobbyplot","#22RYCG9PR","Oudste",7500,1875
18,58,0,"Master II","Pik","#8PURL9L2","Lid",7440,1860
19,24,0,"Master II","moriarty","#VCR9CCLR","Oudste",7264,1816
20,36,0,"Master II","erwan","#2JRGC2Q0G","Oudste",7248,1812
21,10,0,"Master II","Vicovic","#PGRUG9QC","Oudste",7165,859
22,8,0,"Master II","bastouch","#Y9VVUV0C","Oudste",7000,840
23,28,0,"Master II","clashofmaelle","#V2RCLPRG","Oudste",7000,840
24,16,0,"Master II","MDSI 59","#Q0UQPCLJ","Oudste",7000,840
25,106,0,"Master I","Syntax","#82RULGVV","Oudste",6850,822
26,0,0,"Master I","berga01","#8YL8ULPG","Co-leider",6799,815
27,0,200,"Master I","kamelott85","#JG892QLYY","Oudste",6762,811
28,26,0,"Master I","Eradikator","#9JVP2QG8","Lid",6674,800
29,0,0,"Master I","Staganaw","#YQY0U9C0","Co-leider",6650,798
30,10,200,"Master I","gombo","#CRGLCYCJQ","Lid",6602,792
31,0,0,"Master I","noe rasse","#2Y88C9UYU","Oudste",6570,657
32,0,0,"Master I","Fly","#Q22YQ8J2","Oudste",6500,650
33,24,240,"Challenger III","starfighter","#QCU9PL0GV","Oudste",6460,646
34,70,200,"Challenger III","Vince CR","#UYYJ2LV9L","Oudste",6284,628
35,0,0,"Challenger III","⛩爪卂乂乇几匚乇","#CRPJURU0","Lid",6236,623
36,0,0,"Challenger III","Achille","#9J029YQ9Y","Lid",6087,608
37,0,0,"Challenger III","Nathan","#LJU0RGJ88","Oudste",6000,600
38,0,0,"Challenger II","bigout47","#8LL00PP2","Lid",5853,585
39,24,120,"Challenger II","Lovelace","#VRJ8U2298","Oudste",5813,581
40,46,80,"Challenger II","SuperNooBs","#Q2YVGJ8VU","Lid",5699,569
41,0,0,"Challenger I","ig: aminee.lahl","#C9PCYUYY2","Lid",5492,164
42,0,0,"Challenger I","OscarDédaigneux","#C8RYQ2Q29","Lid",5144,154
43,0,0,"Challenger I","2spi","#C08PRULL0","Lid",5009,150
44,0,0,"Challenger I","Idarraga28","#CP09UQ88C","Lid",5002,150
45,54,240,"Arena 14","MENTAL nrv","#JRRVUUYC","Oudste",4988,149
