"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,0,"Grand Champion","ND","#P98V08YR","Miembro",8562,4281
2,67,0,"Royal Champion","BussyTaker","#G99UVPR8","Colíder",9000,4500
3,192,0,"Royal Champion","THAMER","#LR98VJ82","Colíder",9000,4500
4,148,0,"Royal Champion","⚡ENIGMA⚡","#LCUQV90","Líder",9000,4500
5,166,0,"Royal Champion","Beed","#JCYGQYU9","Miembro",9000,4500
6,0,0,"Royal Champion","yunus04","#2QRUCGRJU","Miembro",9000,4500
7,28,0,"Royal Champion","Karimbo","#JUV892VP","Miembro",9000,4500
8,100,0,"Grand Champion","BRANDOS","#2C0JPJRJ0","Miembro",8863,4431
9,104,160,"Grand Champion","Good Game✨","#2ULCYR9U","Veterano",8762,4381
10,160,0,"Grand Champion","bonzie","#RPL0VLYV","Colíder",8690,4345
11,76,0,"Grand Champion","Riot","#8VP0PGJ0G","Veterano",8680,2170
12,145,0,"Grand Champion","zezo","#2PJGL02GV","Colíder",8501,2125
13,0,0,"Champion","somalazooz","#8YPPUVGQ","Miembro",8441,2110
14,272,720,"Champion","Obito","#UQP8R2RVV","Miembro",8339,2084
15,122,0,"Champion","عبدالله","#JYGQGVVU","Miembro",8199,2049
16,128,240,"Champion","rex","#YCL9LCG2U","Miembro",8185,2046
17,0,0,"Champion",".:برفسور ألمع:.","#L0PJ0R0Y","Veterano",8176,2044
18,66,0,"Champion","دغيمان","#80GPVGQVV","Miembro",8152,2038
19,252,0,"Champion","os","#JUUCQR0R","Colíder",8136,2034
20,0,0,"Champion","الاسطوره","#2VC2RJVLQ","Miembro",8090,2022
21,0,0,"Champion","THE PUNISHER$","#PRURR0P","Veterano",8089,970
22,0,0,"Champion","VENØM","#2PRGL8L0","Colíder",8062,967
23,0,0,"Champion","أبوعزيز","#P29RGJ9C","Colíder",8051,966
24,46,40,"Champion","KAG.092","#8CUQP2RU9","Colíder",8000,960
25,110,0,"Champion","( أبوالوليد)","#9PCYY29U","Veterano",8000,960
26,38,40,"Champion","i.4xi","#2CGL90Y9","Veterano",8000,960
27,38,120,"Master III","D7","#CY9VGGPPR","Miembro",7821,938
28,0,0,"Master III","جيرارد","#2JLRYRCCQ","Miembro",7790,934
29,20,0,"Master III","Mortal Kombat☠","#PLLVP0JG","Colíder",7674,920
30,0,0,"Master III","وليد","#2CGJPGCGP","Miembro",7647,917
31,20,0,"Master III","☠wolf☠☣","#PLY8PCJYC","Colíder",7646,764
32,30,510,"Master III","Asesino","#9CGGV8VYU","Miembro",7592,759
33,204,40,"Master III","*ab0o0dy*","#PPJ09YUU9","Veterano",7530,753
34,38,40,"Master III","&lt;♡ЌĮŇÃŇ♡&gt;","#L9C0QCYCL","Miembro",7500,750
35,0,0,"Master II","Oteish","#9R8UQ009Y","Veterano",7236,723
36,0,0,"Master II","mr.salt","#RLPVGY9L","Colíder",7225,722
37,0,0,"Master II","azooz","#9V20UCQG","Colíder",7192,719
38,18,440,"Master II","BZLLX","#29Q8GQYCC","Colíder",7158,715
39,10,80,"Master II","badr","#Q80RV2QL","Veterano",7117,711
40,0,0,"Master II","المرداحي 111","#289VVU2UR","Miembro",7056,705
41,78,40,"Master II","NOTHING","#92G02YVP","Veterano",7039,211
42,0,0,"Master I","m.s3dy","#92U29CPL","Colíder",6826,204
43,0,0,"Master I","hamody","#89UL9Q2Y2","Miembro",6738,202
