"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,40,"Royal Champion","Goku","#CQRYQYVY","Старейшина",9000,4500
2,186,310,"Royal Champion","deathstalker356","#2VRQ0QG92","Участник",9000,4500
3,411,0,"Royal Champion","Pike","#20J9GCC2J","Глава",9000,4500
4,210,0,"Royal Champion","Rush","#L2JQVURVU","Старейшина",9000,4500
5,110,0,"Grand Champion","sant","#2LGCP98R","Соруководитель",8725,4362
6,0,0,"Grand Champion","Davownater","#8090Y9QJG","Участник",8654,4327
7,655,640,"Grand Champion","Matt;)","#PGQ0UYCUY","Участник",8628,4314
8,176,0,"Grand Champion","GiganticDiglett","#8Q9YG0JQR","Соруководитель",8560,4280
9,126,40,"Grand Champion","91","#PCJGC2L92","Участник",8544,4272
10,257,350,"Grand Champion","Mikimoto","#JJ9YJLG09","Участник",8500,4250
11,108,0,"Champion","Jimbo","#YUGY8CJ","Участник",8376,2094
12,336,440,"Champion","Anthropomancy","#CJR2RL","Участник",8371,2092
13,373,40,"Champion","CFriday","#G82009V","Участник",8245,2061
14,291,0,"Champion","JD ","#2YCQ0JRC","Соруководитель",8240,2060
15,277,0,"Champion","TaloN","#9VQJCQPU","Участник",8212,2053
16,392,0,"Champion","m4rt","#9CUL992L2","Участник",8175,2043
17,148,0,"Champion","dont worry","#9R0PQLU2G","Старейшина",8147,2036
18,134,0,"Champion","dan","#LGVC0JQ2","Соруководитель",8143,2035
19,100,320,"Champion","susbals","#GQC0UG0PU","Участник",8111,2027
20,170,10,"Champion","soundwave80","#2P089P9R","Участник",8025,2006
21,339,40,"Champion","The QN","#RPJU9CQUC","Соруководитель",8009,961
22,195,0,"Champion","soundwave","#LGUL82LQG","Участник",8000,960
23,116,640,"Master III","a guy named bob","#UPQ0G8YCJ","Участник",7862,943
24,178,280,"Master III","Gold","#LJ8PQ2LYJ","Участник",7858,942
25,282,280,"Master III","imagine winnin","#RRUYC0QPU","Участник",7659,919
26,214,340,"Master III","donkey balls","#PJJ8LC8","Старейшина",7585,910
27,368,40,"Master III","Bandit","#RQL0QL2L","Старейшина",7532,903
28,180,40,"Master III","Tahsin","#U82R80CR0","Участник",7500,900
29,26,200,"Master II","xOldPlayz","#RRRQ29LLG","Участник",7424,890
30,181,360,"Master II","GAMER♥HEART","#CU0GYVCL","Участник",7288,874
31,290,0,"Master II","Baba Yaga","#P9UGGQ08P","Участник",7238,723
32,354,800,"Master II","Yumja","#2UYYYYRV0","Участник",7229,722
33,111,280,"Master II","TheDevil...","#809PGPQ8P","Участник",7218,721
34,218,400,"Master II","go eat my toe","#82C28J99","Участник",7216,721
35,232,480,"Master II","dabest","#YVV2QV890","Участник",7202,720
36,250,0,"Master II","apple juice","#2PJGUYQ00","Участник",7135,713
37,206,120,"Master II","RIP blackmamba","#PCCG00Y0U","Участник",7103,710
38,0,0,"Master II","Mintea7914","#UUG8LR82Y","Участник",7002,700
39,114,120,"Master I","Liltkfrmss","#PR2LQL980","Участник",6966,696
40,182,480,"Master I","clark","#P0Q0C29U","Участник",6958,695
41,214,400,"Master I","Cryptic","#YR999R9LP","Участник",6919,207
42,182,320,"Master I","Christian","#9JG20GQ0J","Участник",6890,206
43,257,400,"Master I","BigMan","#2PRYJ0GUG","Участник",6808,204
44,10,0,"Master I","colby","#JPLGLLLPG","Участник",6720,201
45,20,40,"Master I","animal gamer","#8J028Q8RC","Участник",6632,198
46,126,280,"Master I","King Kirby","#PPPP2RLJR","Участник",6621,198
47,250,400,"Master I","judgeman","#828P2QYUJ","Участник",6562,196
48,84,160,"Master I","Danny","#8JGPULQ8J","Участник",6534,196
49,102,320,"Challenger III","MACEWAN1","#LPPJ0QQ0C","Старейшина",6329,189
