"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,41,0,"Champion","DJKINGPANAMA1","#8PGGYRYR2","Lider",8013,4006
2,0,20,"Master II","camelot 507","#8LCLLQ0VY","Yardımcı lider",7091,3545
3,34,40,"Challenger III","Itsjohangamer","#RUJG2Q9YQ","Üye",6367,3183
4,16,0,"Challenger III","Isaias","#2GGPLG0GP","Üye",6327,3163
5,0,0,"Challenger III","Elmatasuegras07","#V0RC90V8Y","Üye",6231,3115
6,0,0,"Challenger III","Jxkrr","#2VLYJ2VJ","Üye",6111,3055
7,16,0,"Challenger III","PirulinPirulon","#29ULCJR9","Üye",6021,3010
8,16,63,"Challenger II","..ALEX..","#29VCRG2U","Üye",5882,2941
9,0,0,"Challenger II","ale","#CYVY0GU0Q","Üye",5722,2861
10,0,0,"Challenger I","canales","#JPY000QQR","Üye",5339,2669
11,0,0,"Challenger I","ali_1383","#LGQ22QJU0","Üye",5287,1321
12,0,0,"Challenger I","thebarber","#U2YCJQY99","Üye",5154,1288
13,0,0,"14 Arena","IPG=⁠_⁠=","#CU9JGRGGG","Üye",4841,1210
14,0,0,"14 Arena","jeikbrt1650","#LQ92RP80L","Üye",4723,1180
15,0,0,"14 Arena","Paco Webos =}","#C22U9890J","Üye",4600,1150
16,0,0,"13 Arena","$@it@M@0228","#V2LCC9VUU","Üye",4462,1115
17,0,0,"13 Arena","elpiñas","#CUCLRUJPP","Üye",4419,1104
18,0,0,"13 Arena","Danny","#802C22C29","Üye",4327,1081
19,0,0,"12 Arena","victor14","#U022JGQ9P","Üye",4055,1013
20,0,0,"11 Arena","King ligt","#L98PCR982","Üye",3698,924
21,0,0,"11 Arena","Carlitos3","#U22QLGCJR","Üye",3526,423
22,0,0,"10 Arena","adonis","#UPQ2GV9PR","Üye",3285,394
23,0,0,"10 Arena","@djuan.14","#URQY99CV8","Üye",3276,393
24,0,0,"10 Arena","miguel","#CVLPU90C0","Üye",3182,381
25,0,0,"10 Arena","7P Avaricia♤","#UVVGPR88P","Üye",3055,366
26,0,0,"9 Arena","Roy15","#U28UYV28U","Üye",2815,337
27,0,0,"9 Arena","victor","#CUJRVCJY8","Üye",2694,323
28,0,0,"8 Arena","nik","#VLP8Q2P9R","Üye",2438,292
29,0,0,"8 Arena","maestro EDI■♡","#CCPQ99JQ2","Üye",2438,292
30,0,0,"8 Arena","chloè","#U9PQGPLQR","Üye",2418,290
31,0,0,"7 Arena","jhons Hernández","#Q99VR8PRQ","Üye",2222,222
32,0,0,"7 Arena","cazador","#PJJUPGR9C","Üye",2195,219
33,0,0,"7 Arena","wesly","#UYGJPCJ8L","Üye",2074,207
34,0,0,"3 Arena","yhoshua09","#GQVLCPULC","Üye",937,93
