"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Jackson","#YQ9GV0L2","قائد مساعد",9000,4500
2,20,0,"Royal Champion","Aura","#PGQ82RL0","عضو",9000,4500
3,0,0,"Royal Champion","epicgamer","#Y200U022Q","عضو",9000,4500
4,0,0,"Royal Champion","super","#2GPQCGJC","عضو",9000,4500
5,0,0,"Royal Champion","IlIllI","#U0GYVVJ0Y","عضو",9000,4500
6,0,0,"Grand Champion","DestroyLonely","#82UCJJVP","عضو",8735,4367
7,0,0,"Grand Champion","panini","#28P80GYC","قائد مساعد",8500,4250
8,18,40,"Champion","&lt;c2&gt;Tanner","#P28VC0YP","عضو",8313,4156
9,0,0,"Champion","Rich7189","#22V8JJCL0","قائد مساعد",8167,4083
10,0,0,"Champion","will.biev17","#P2V089LJP","كبير",8150,4075
11,18,30,"Champion","J U N I O R","#2G9JLCJ8","عضو",8147,2036
12,8,0,"Champion","Big Whitey","#PP8V8PG0J","عضو",8109,2027
13,0,0,"Champion","Qfur","#808CYJLU","عضو",8092,2023
14,18,10,"Champion","Moe Lester","#V8JJV8VUL","عضو",8000,2000
15,8,40,"Master III","jaxonwaxon14","#Q0Y2V0VP","كبير",7919,1979
16,0,0,"Master III","jacob","#PCJG8G2QL","كبير",7844,1961
17,0,0,"Master III","willburg217","#Y8UPJ8C9C","عضو",7813,1953
18,0,0,"Master III","J-Man","#JG2V09L","قائد مساعد",7772,1943
19,0,0,"Master III","trotamundos","#PPPCPUC8C","عضو",7592,1898
20,0,0,"Master III","THE LEVIATHAN™️","#9GUR8QR9L","عضو",7582,1895
21,0,0,"Master III","DrPenguin","#PQ0J2CQJP","عضو",7553,906
22,0,0,"Master III","Luke","#9CCP8VCJ9","عضو",7538,904
23,0,0,"Master II","Jetinder","#8YPLJ9QP","عضو",7384,886
24,0,0,"Master II","Mrs Sendow","#YRR220CY","قائد مساعد",7275,873
25,0,40,"Master II","ROMAN REIGNS","#YY8QUPGPU","عضو",7162,859
26,0,0,"Master II","Isaiasjr22","#20VQVLQ98","عضو",7153,858
27,0,0,"Master II","gumball","#2YPC9JUQG","عضو",7123,854
28,10,40,"Master II","Howler","#PRPVJVJU2","عضو",7109,853
29,0,0,"Master II","strangeVirus","#9LC8UGRJ","قائد مساعد",7102,852
30,10,0,"Master II","akobrien","#8V0VQ2CJY","عضو",7062,847
31,18,0,"Master II","Gforce","#PQJUUG80","عضو",7032,703
32,0,0,"Master II","Insanity","#Q09YVCG","قائد مساعد",7030,703
33,0,0,"Master II","Jonah13","#YRQ8V2RVV","عضو",7004,700
34,8,40,"Master II","Hydro857","#CV0JVVQG","عضو",7001,700
35,16,0,"Master II","Y.O.U.","#28YGCL8YY","عضو",7000,700
36,0,0,"Master I","Quan","#QCVYJ9CG","عضو",6952,695
37,0,0,"Master I","Javier","#P8G0CQRGQ","عضو",6890,689
38,0,0,"Master I","supercell","#8VPYV8LYQ","عضو",6839,683
39,10,0,"Master I","dylan","#9P8Q2Q98Y","عضو",6813,681
40,20,16,"Master I","Brandi Love","#LQLUC99Q0","عضو",6812,681
41,0,0,"Master I","iDrxp","#8YLURCU02","عضو",6793,203
42,0,0,"Master I","ethan","#8ULCVYPJJ","عضو",6674,200
43,0,0,"Master I","mc muffin","#RY0C9P9","عضو",6673,200
44,0,8,"Challenger III","Emmanuel","#RGV9G99PJ","عضو",6283,188
45,0,0,"Challenger III","Abraham","#RRCVUVR","عضو",6183,185
46,0,0,"Challenger III","gradynoonan_","#VRY90CQ0","عضو",6149,184
47,0,0,"Challenger III","Trainer#zebra","#CR80280C8","عضو",6055,181
48,0,0,"Challenger I","Muzzles56","#80U8R9CQ","القائد",5161,154
49,26,0,"Challenger I","BackBreaker","#2CPP2YRJ","قائد مساعد",5012,150
