"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","A&amp;A","#UGQVUYVVC","Člen",8771,4385
2,44,0,"Champion","Человек","#PPVYG9QRR","Elder",8105,4052
3,46,71,"Master III","крам","#U2JLGJ089","Co-Leader",7926,3963
4,57,24,"Master I","Величайший","#CQVP8QCP2","Elder",6512,3256
5,0,0,"Challenger III","Desant10","#8YPVCR02R","Člen",6279,3139
6,0,0,"Challenger III","Tatarrr1n","#80CCUJGJV","Člen",6269,3134
7,50,40,"Challenger III","Спрингтрап","#R0CQ9PLCR","Člen",6101,3050
8,57,29,"Challenger III","fokiiin","#QPQYVG0Q0","Člen",6068,3034
9,0,40,"Challenger III","очко 2000","#LVL9LGPPV","Člen",6027,3013
10,0,0,"Challenger III","хАзяин","#VPJ9YU9VU","Leader",6007,3003
11,0,0,"Challenger II","elamaah","#Q02VGJQLP","Člen",5845,1461
12,0,0,"Challenger II","дмитрий","#G22LR9Q0V","Člen",5621,1405
13,18,40,"Challenger II","lalka","#PCJL0JJP","Člen",5590,1397
14,0,10,"Challenger I","pouya","#Q2VRRLQLP","Člen",5340,1335
15,0,0,"Challenger I","Dragonlanc","#JQGJ8UYY8","Člen",5009,1252
16,18,48,"Aréna 14","Kirill","#QVU2JRJ0Q","Elder",4754,1188
17,12,0,"Aréna 13","МАКС222","#GVUV0Q0PV","Člen",4494,1123
18,0,0,"Aréna 13","Gh0st_222","#QR99LPLR0","Elder",4328,1082
19,0,0,"Aréna 12","Karkarych","#UY8J8PG8J","Elder",4146,1036
20,0,0,"Aréna 10","IamWitch","#2LUQUY829","Člen",3000,750
21,10,0,"Aréna 9","Niki","#UQJCQJPVR","Elder",2884,346
22,20,30,"Aréna 7","Haalland","#G8JR8QVCJ","Elder",2200,264
