"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,30,"Royal Champion","Justin","#Q9YJCUUV","Соруководитель",9000,4500
2,0,0,"Royal Champion","vice royale","#JRVJCPC","Участник",9000,4500
3,100,0,"Royal Champion","oliver","#92JQUJ0","Соруководитель",9000,4500
4,39,0,"Royal Champion","SoulCandle","#2QVUGGUQC","Соруководитель",9000,4500
5,68,30,"Champion","Marcao","#2LVL282P","Участник",8259,4129
6,0,0,"Champion","3d Bloody","#8GC0Q9CG8","Соруководитель",8169,4084
7,0,0,"Master II","Gilbertia","#22YLR2YU","Соруководитель",7351,3675
8,0,0,"Master II","dipset51","#LJYQGJGL","Участник",7263,3631
9,62,192,"Master II","ruffles","#Q0Q99CJ0Q","Старейшина",7225,3612
10,0,0,"Master II","sj","#LY9YUP29P","Участник",7209,3604
11,0,0,"Master II","SneakyTraveller","#2QUCCJJGC","Соруководитель",7134,1783
12,0,0,"Master II","ItzKennyT","#PYQRPV","Глава",7077,1769
13,0,0,"Master II","Layzamer YT❤","#20UPPLR20","Соруководитель",7000,1750
14,0,40,"Master I","yessir","#9JL908RCJ","Участник",6792,1698
15,26,0,"Master I","Homelesscow87","#80GPL280R","Старейшина",6789,1697
16,60,0,"Master I","NotLeonardo","#PGCPV2922","Участник",6559,1639
17,0,0,"Master I","David T","#VYCLU9J","Соруководитель",6516,1629
18,0,0,"Challenger III","Zaflx","#PRR22LLJ2","Участник",6222,1555
19,0,0,"Challenger III","ToLegitToQuit","#PJQLGYR8J","Участник",6097,1524
20,0,0,"Challenger III","sassyshoota","#Q22LRLG22","Участник",6000,1500
21,42,140,"Challenger III","zomve","#20LC8PCGV","Участник",6000,720
22,0,0,"Challenger III","Simpledeath3999","#2LYLJYVQQ","Участник",6000,720
23,0,0,"Challenger II","Nafandoo","#9GJPGUL","Соруководитель",5980,717
24,0,0,"Challenger II","karen","#PCLCQ08RC","Участник",5862,703
25,0,0,"Challenger II","Commander","#QVJ0P9J","Старейшина",5855,702
26,0,0,"Challenger II","TheWinnish","#Y8G8J2V8C","Участник",5739,688
27,0,0,"Challenger II","Alankar","#JGR2CQ00","Участник",5700,684
28,0,0,"Challenger II","Og","#U0882200L","Участник",5667,680
29,55,80,"Challenger II","SB","#V2PJVJJ9V","Участник",5521,662
30,0,0,"Challenger I","Zayja❣️","#RJ8YYUJJG","Соруководитель",5458,654
31,0,0,"Challenger I","JeanC","#J2PVVYQ9","Соруководитель",5421,542
32,0,0,"Challenger I","bo","#22U20GLG9","Участник",5341,534
33,0,0,"Арена 14","zingzing","#C9JUGPU","Соруководитель",4602,460
34,0,0,"Арена 13","percy334","#VGG9RUJUG","Участник",4435,443
35,0,0,"Арена 13","JordabobMohseni","#VPYQ2GLLL","Участник",4430,443
36,0,0,"Арена 12","Shadow56","#C0VV8RLP9","Участник",4046,404
37,21,0,"Арена 11","karasek4","#C9Y0UJLVU","Участник",3503,350
38,0,0,"Арена 10","Star-Lord","#GV9RPL9L","Участник",3239,323
39,0,0,"Арена 8","brady","#LJYVLU2UY","Участник",2544,254
40,45,0,"Арена 7","jjjooocccaaa","#RVG0PPVJV","Участник",2179,217
41,0,0,"Арена 7","ur TRASH","#V98J09RQQ","Участник",2055,61
42,0,0,"Арена 6","big boy","#V08Q8Y9R0","Участник",1853,55
43,0,0,"Арена 6","Wört","#UL88CP2R9","Участник",1843,55
44,13,0,"Арена 6","BB37","#UQLU9YCQU","Участник",1799,53
45,0,0,"Арена 6","Antoo334","#GPV29PUUV","Участник",1746,52
46,0,0,"Арена 6","maddiiww","#CYQLY0RYC","Участник",1688,50
47,14,60,"Арена 5","chicken","#8GJ28QVU8","Участник",1519,45
48,4,20,"Арена 5","Kayleigh","#VQUULCR0J","Участник",1448,43
49,0,0,"Арена 5","Dj","#CG8RRPG8L","Участник",1357,40
