"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,328,0,"Royal Champion","|| CHAMP ||","#G90YGCY0V","Aîné",9000,4500
2,136,0,"Royal Champion","waSim™","#YJUVL0Q0","Membre",9000,4500
3,66,0,"Royal Champion","C-Burn","#Y2Q8VURG","Aîné",9000,4500
4,48,0,"Royal Champion","Marviki","#8PJ0QVYV","Aîné",9000,4500
5,0,0,"Royal Champion","Kunai","#CYRL0RY2","Aîné",9000,4500
6,66,0,"Royal Champion","Erick.H","#8VCRGY0C","Aîné",9000,4500
7,48,320,"Royal Champion","&lt;c3&gt;Exorite","#RV8LCGYJ0","Aîné",9000,4500
8,8,0,"Royal Champion","L trashMvp","#RJ8YG9R","Membre",9000,4500
9,75,160,"Royal Champion","Marcha","#GJGCJ0CL9","Aîné",9000,4500
10,18,0,"Royal Champion","mig5164","#J9VJPVRL","Aîné",9000,4500
11,36,0,"Royal Champion","Pedro","#P800JVQ2","Aîné",9000,2250
12,81,0,"Royal Champion","❤️Chedda❤️","#V8C8V0C","Aîné",9000,2250
13,0,0,"Royal Champion","yk_who","#LG9CVYJ9","Membre",9000,2250
14,78,0,"Royal Champion","⭐️Rett⭐️","#8Q8UVJGGP","Membre",9000,2250
15,48,0,"Royal Champion","Miguel","#PYL99GPRU","Aîné",9000,2250
16,124,0,"Royal Champion","StevenSquats315","#90L8UUPLY","Aîné",9000,2250
17,161,320,"Royal Champion","Alfonso","#UJQ2QGPQ","Aîné",9000,2250
18,18,440,"Royal Champion","dameck","#JV20PV9RP","Chef",9000,2250
19,0,0,"Royal Champion","6ÏXŃÏŃË❤️","#9YJUJC2QQ","Membre",9000,2250
20,20,0,"Royal Champion","ツPix™❤Austin","#Y0JVYU2GV","Membre",9000,2250
21,8,40,"Royal Champion","ERAGON","#PV8U20ULG","Membre",9000,1080
22,112,360,"Royal Champion","Porky","#QPQPG99C","Chef adjoint",9000,1080
23,20,0,"Royal Champion","Sovereign","#8RY8CL9LL","Membre",9000,1080
24,147,360,"Royal Champion","Zach","#QYUGULGLV","Chef adjoint",9000,1080
25,10,80,"Royal Champion","bob44","#PPY2YQ0UC","Membre",9000,1080
26,0,40,"Royal Champion","Nova I Anaban✨","#C2U8V2YRV","Membre",9000,1080
27,58,240,"Royal Champion","iamcrusher","#2VV90GV2","Membre",9000,1080
28,78,320,"Royal Champion","alyx","#GRVCLJ02Y","Membre",9000,1080
29,168,320,"Royal Champion","Luke","#PC8288J0","Membre",9000,1080
30,0,0,"Royal Champion","AM⚡️Jay","#LGV8UUL89","Membre",9000,1080
31,29,0,"Royal Champion","✨STAR✨","#LYQGGVP02","Chef adjoint",9000,900
32,0,0,"Royal Champion","zik","#YPJLYLCYQ","Membre",9000,900
33,38,30,"Royal Champion","Noah","#2PPU9Q90P","Membre",9000,900
34,67,240,"Royal Champion","Mag1c1nf1n1t9","#90U0QVYGL","Membre",9000,900
35,81,0,"Royal Champion","ALPHA I Billy™️","#2UU29LQLP","Aîné",9000,900
36,66,0,"Royal Champion","phart","#GPPCPRCL8","Aîné",9000,900
37,48,0,"Royal Champion","&lt;c2&gt;GABIN","#PVQUQLQJ","Aîné",9000,900
38,38,120,"Royal Champion","⭐ANDRÉS⭐","#Q0Y2LY020","Membre",9000,900
39,74,0,"Royal Champion","elmo","#GPJGUU2R","Membre",9000,900
40,36,200,"Royal Champion","Kohora","#VPCJG0YLV","Membre",9000,900
41,30,0,"Royal Champion","Takii","#9V9CVC9G","Membre",9000,270
42,0,0,"Royal Champion","ez w","#22L0P028C","Membre",9000,270
43,0,0,"Royal Champion","BigBaller12","#PY98GQGGV","Membre",9000,270
44,58,40,"Grand Champion","Tom","#YPYCRV2R","Aîné",8837,265
45,78,0,"Grand Champion","MasterKiller","#8J2J02Q0R","Membre",8813,264
46,40,0,"Grand Champion","TTG༼ᎮͥᏒͣᎧͫ༽Tjez","#80LR0RP2C","Aîné",8594,257
47,184,158,"Champion","illusio2g","#8PQJRGJJ8","Membre",8375,251
48,0,0,"Master III","LEO","#UYVG2LR","Membre",7511,225
49,8,0,"Master III","Ronnie","#YGUV0YV8J","Membre",7500,225
