"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,140,80,"Royal Champion","LL10","#90PCGVGJ8","Co-Leader",9000,4500
2,24,40,"Royal Champion","nicoo","#U2QRJ9RPU","Co-Leader",9000,4500
3,56,40,"Royal Champion","Ezequiel","#2Y98QGJPV","Co-Leader",9000,4500
4,59,0,"Grand Champion","MaxCap1891","#2JQGU0L80","Co-Leader",8502,4251
5,8,0,"Champion","Martin","#YYCJCVYL","Elder",8462,4231
6,16,40,"Champion","FiLiPpO","#QPCQ8Q8CR","Elder",8219,4109
7,0,0,"Champion","deth mezo","#JQQ9LJL8V","Člen",8095,4047
8,26,40,"Master III","Shadow","#JV9Y9PQ29","Elder",7792,3896
9,74,40,"Master III","SCARFACE!ㅤ$","#8L82RQG00","Elder",7765,3882
10,46,0,"Master III","JULIUSUS","#YVLJ098G","Elder",7723,3861
11,4,0,"Master III","Brendow","#2Y8GJC9PR","Elder",7715,1928
12,100,40,"Master III","Jeremy","#UPL9VU9PG","Elder",7673,1918
13,122,80,"Master III","John","#RRV2YUPQR","Leader",7640,1910
14,8,0,"Master III","ᴿ ᴼ ᴹ ᴬ ᴿ ᴵ ᴼ -","#8Q0990L9P","Co-Leader",7592,1898
15,98,120,"Master III","ItaGodX91","#RYL9CJYUY","Elder",7586,1896
16,0,0,"Master III","ellauta","#JP2CQQQQ0","Co-Leader",7561,1890
17,20,40,"Master III","★彡卩卂乃ㄥㄖ彡★","#VLC0RYVYQ","Co-Leader",7501,1875
18,78,40,"Master III","matosas","#8PCU800VJ","Co-Leader",7500,1875
19,0,0,"Master II","fb_day","#JQJQ0R98G","Člen",7308,1827
20,64,80,"Master II","díєgσ","#8RP2UCPY","Elder",7271,1817
21,78,120,"Master II","leandrogonx","#RUGLRGQ89","Elder",7226,867
22,46,40,"Master II","Janis","#8LRCRPL8Q","Co-Leader",7225,867
23,18,80,"Master II","Valenyfaby","#280JQVRCG","Elder",7139,856
24,10,40,"Master II","Mini Nitxen","#U8GY22JQ0","Elder",7117,854
25,0,0,"Master II","mauri","#J9CVQ20PJ","Elder",7106,852
26,32,40,"Master II","El topo","#Y02VU90C8","Elder",7061,847
27,26,40,"Master II","€£ MATI","#8C2GVGG8","Co-Leader",7038,844
28,0,40,"Master II","JULIAN¹⁷","#C2G9JJRLV","Člen",7033,843
29,0,0,"Master II","Crisss_CR","#UCVYPVUPL","Co-Leader",7032,843
30,46,40,"Master II","choryca","#VR9VC22Q2","Elder",7018,842
31,78,88,"Master II","Daniels ʕ•ﻌ•ʔ","#2GYL0CGCV","Co-Leader",7001,700
32,0,0,"Master II","Maxiii_O14","#C2LRU8CUP","Co-Leader",7001,700
33,60,80,"Master I","Juntes","#V0R0V0LGR","Elder",6769,676
34,0,0,"Master I","the rodney","#UV9Q9JQ20","Elder",6768,676
35,0,0,"Master I","Pablo","#29RC20C8J","Elder",6738,673
36,16,70,"Master I","Santixx","#GR2L0UU9J","Člen",6714,671
37,18,40,"Master I","Toshimaster","#YLJJ008QJ","Co-Leader",6688,668
38,40,80,"Master I","ElTuku","#CVCVGJQLG","Co-Leader",6675,667
39,0,40,"Master I","LicnciadoCamilo","#GV0Y8LPU0","Co-Leader",6644,664
40,122,0,"Master I","rodris","#98QV0JL80","Co-Leader",6623,662
41,34,0,"Master I","tixopro","#80VPYG2JU","Co-Leader",6560,196
42,20,0,"Master I","Agus07","#C2Q0828QQ","Elder",6557,196
43,24,40,"Master I","xinchunlie","#R9VQ9G92P","Elder",6532,195
44,0,0,"Master I","el_thiago","#C9V2YPYR2","Elder",6530,195
45,70,80,"Challenger III","SEPEED:)","#UVCLVGV89","Člen",6153,184
46,0,0,"Challenger III","tomas07","#2CRYL2CQG","Člen",6057,181
47,0,0,"Challenger II","gsanti","#UGUGVCC0J","Co-Leader",5846,175
48,69,40,"Challenger II","☢️ALAN☢️","#VPY0Q9LVP","Elder",5679,170
49,20,40,"Challenger I","Sant0705","#U0YP80090","Elder",5467,164
50,0,0,"Aréna 9","juanca213","#20P2PURQC","Elder",2730,81
