"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Master III","f.r.j","#9QVUPPUJP","Membro",7929,3964
2,0,0,"Master III","ELECTRICAL-ENG","#9VPLLLGJ","Membro",7884,3942
3,40,60,"Master III","Steven","#L0VU892QQ","Membro",7748,3874
4,0,0,"Master III","mohd","#8VY2RY0J","Membro",7586,3793
5,0,0,"Master III","king mohmd saf1","#8PRQ82RG","Membro",7574,3787
6,0,0,"Master II","Jamal","#2LVQYL9VG","Ancião",7421,3710
7,0,0,"Master II","Mike","#92J2JVP9P","Membro",7266,3633
8,0,0,"Master II","LEGEND","#L8GPYPYUG","Membro",7222,3611
9,0,0,"Master II","jp","#98RP8VY88","Membro",7195,3597
10,0,0,"Master II","Batty","#8L89PU2PC","Colíder",7070,3535
11,0,8,"Master II","LßKING","#C8GR9J8Q8","Membro",7052,1763
12,0,0,"Master I","M107","#9YUG2U9CR","Colíder",6887,1721
13,0,0,"Master I","YOUNES (GHOST)","#LC2UYVYLJ","Membro",6860,1715
14,0,0,"Master I","¥أمير الظلام¥","#2UQ9LCQ80","Membro",6802,1700
15,0,0,"Master I","jawad","#2QR8R909","Membro",6503,1625
16,0,0,"Master I","ja3bol •_•","#RRLLJU88R","Membro",6500,1625
17,58,70,"Challenger III","SPOOKER ❤️ XBOW","#2QVYC902L","Colíder",6466,1616
18,76,0,"Challenger III","T&amp;M","#Y2VLLYVPL","Ancião",6381,1595
19,60,70,"Challenger III","blind is fine","#8VLJ89QV2","Membro",6374,1593
20,0,0,"Challenger III","νєησмυѕ","#PP80UJL90","Membro",6359,1589
21,0,0,"Challenger III","superman","#2GC0R989G","Membro",6337,760
22,0,0,"Challenger III","mhmdchouman","#UQRCYRY8P","Membro",6279,753
23,28,0,"Challenger III","RamiNas","#PQL9GUGPG","Colíder",6228,747
24,0,0,"Challenger III","shakeeb 4life","#G0VVLYV","Membro",6189,742
25,0,0,"Challenger III","halimdaboss","#998J8R29","Membro",6173,740
26,0,0,"Challenger III","Batman","#90YVYLL9Y","Lider",6158,738
27,0,80,"Challenger III","eliemelhem","#YYGJJYPJ9","Membro",6012,721
28,0,0,"Challenger II","gost","#L992YQPC9","Membro",5888,706
29,0,0,"Challenger II","『MMZ』 LEO","#28VJUGL2","Membro",5758,690
30,0,0,"Challenger II","M.A.NABBOUH⚔️","#2U0Y0VGYY","Membro",5742,689
31,0,0,"Challenger II","omar","#8VP08R8GP","Membro",5701,570
32,0,0,"Challenger II","Reem","#2JLL2LY9R","Colíder",5681,568
33,0,0,"Challenger II","K’A16","#LJRCL08LY","Membro",5670,567
34,0,0,"Challenger II","joe","#UVRCPYR0J","Membro",5546,554
35,0,0,"Challenger II","tala","#8PV9GCJ9P","Membro",5533,553
36,0,0,"Challenger I","Osman.A","#LCL8000G","Membro",5462,546
37,0,0,"Challenger I","Y.J","#U00UQY0RL","Membro",5144,514
38,0,0,"Challenger I","OnD®∆=×","#990LRCGVU","Membro",5064,506
39,0,0,"Challenger I","h3skr","#99YCVV0RV","Membro",5055,505
40,0,0,"Challenger I","Ckdeeb114","#P2RPJ2VV","Membro",5032,503
41,48,10,"Arena 14","Celine","#CUC9RGY0","Membro",4899,146
42,0,0,"Arena 14","DJ R 2","#9CLPRC2GQ","Membro",4841,145
43,0,0,"Arena 13","sarah","#V8GUYQU82","Membro",4537,136
44,0,0,"Arena 13","MATTE","#9R8UG098","Membro",4504,135
45,0,0,"Arena 13","ninjahadi2","#GCY2Y0RLG","Membro",4326,129
46,10,50,"Arena 13","king","#CULG02Y0G","Membro",4299,128
47,0,0,"Arena 13","zizonovaXIX","#82QLY0V2","Membro",4276,128
48,0,0,"Arena 13","christoffer jr","#8CCQR9290","Membro",4200,126
49,0,0,"Arena 11","khalil_taleb9","#JVR9LQVQY","Membro",3565,106
50,0,0,"Arena 13","€¥$$","#JRUCQQ99P","Membro",4260,127
