"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,217,0,"Royal Champion","DeltAlfaBravo","#PRRY0PRR","Elder",9000,4500
2,0,0,"Royal Champion","KL Allan⚛️","#VGQQYGQ","Co-leader",9000,4500
3,38,40,"Grand Champion","KL Gustavo","#228ULYPRL","Leader",8735,4367
4,114,40,"Grand Champion","mehdijuve","#8C9QPU28L","Elder",8732,4366
5,130,180,"Grand Champion","⭐A.Trochez⭐","#8VVC0GV22","Elder",8583,4291
6,0,240,"Grand Champion","Jeferson“CR.7”","#80C8YU0VQ","Member",8534,4267
7,307,0,"Grand Champion","Roman HN ⚡","#9J82YC9L","Member",8525,4262
8,166,140,"Champion","Javii","#2P0GUGL0V","Member",8224,4112
9,173,160,"Champion","☆《Mauricio 》☆","#UGCCJ99C","Elder",8214,4107
10,48,40,"Champion","ultron","#C2YPRUGCR","Elder",8124,4062
11,165,320,"Champion","AnthoGOAT","#2V2YPVPQU","Elder",8113,2028
12,0,0,"Champion","Andres.T","#P9VLJRLQ9","Member",8000,2000
13,0,0,"Master III","f◇k isreal","#U09G2LG","Member",7892,1973
14,0,0,"Master III","EUCEDA","#R0J2G8J2V","Member",7860,1965
15,66,40,"Master III","Steven 503€€","#JPRRUG","Member",7858,1964
16,48,240,"Master III","KL lesterproXD","#R9G8QVCVP","Member",7812,1953
17,198,160,"Master III","Black Widow☠️","#PYQYPVUR","Elder",7554,1888
18,321,320,"Master III","✨Elbis.M✨","#J8R2QJYCG","Elder",7536,1884
19,485,360,"Master III","Mr.Got'Em","#VRRV9PLQ8","Elder",7501,1875
20,82,80,"Master II","Onel","#JPU8VP88","Elder",7300,1825
21,0,80,"Master II","Sayd.Er","#YRL8V2QQJ","Member",7204,864
22,316,320,"Master II","El guason","#8GLLUJ9J","Member",7198,863
23,157,0,"Master II","KL Sebas♥️","#CLP8G8UYG","Elder",7184,862
24,146,240,"Master II","TILIN","#VP90GGU09","Elder",7154,858
25,10,40,"Master II","Nova l Elkin™","#9RP0QUC0L","Member",7133,855
26,44,80,"Master II","Darckstar","#U0PLV0QC0","Member",7091,850
27,0,0,"Master II","NORLEX ♡","#R00VR9Y8J","Elder",7031,843
28,0,0,"Master II","kim_10HN","#2GPJPLUUQ","Member",7001,840
29,88,0,"Master I","the geovax","#L0222V0CL","Elder",6562,787
30,24,80,"Challenger III","Pain","#QURPJ0L2Y","Member",6340,760
31,58,80,"Challenger III","edf","#JQVYLY00R","Member",6304,630
32,0,0,"Challenger III","Carlos_WTF","#20LJJ0YL0","Member",6117,611
33,0,0,"Challenger II","starkplei","#QJLPJ098U","Member",5868,586
34,10,0,"Challenger II","☆Andy☆","#8RU8L9RLY","Member",5843,584
35,38,40,"Challenger I","TQ EDGARD","#CLR289QQJ","Member",5365,536
36,0,0,"Challenger I","TMG KAZUTORA","#8JR9PV9PV","Member",5354,535
37,22,40,"Challenger I","Lessa","#RP02JLLU0","Member",5284,528
38,266,320,"Challenger I","Yoel_22","#VRCQGL9V2","Member",5176,517
