"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,40,"Champion","Mr.Gum J","#LG8UJUUVP","Участник",8274,4137
2,0,0,"Champion","FS Mugi","#RYQV98LYP","Участник",8055,4027
3,128,0,"Champion","undertaker","#20VRYJUY9","Соруководитель",8030,4015
4,0,0,"Champion","SOGEKING","#280UPU9QG","Соруководитель",8000,4000
5,120,40,"Master III","toro113","#LLLR2LQC","Соруководитель",7832,3916
6,16,40,"Master III","Jovi","#PR0288VPL","Участник",7771,3885
7,28,0,"Master III","the joker2019","#P0CQYUQ0P","Старейшина",7705,3852
8,48,0,"Master III","&lt;c3&gt;D@nny","#8PVG2UP0P","Глава",7590,3795
9,28,80,"Master II","FerxxoMor","#QPCV2U99","Старейшина",7271,3635
10,0,0,"Master II","KingAxel","#9VJ22QQUR","Участник",7266,3633
11,0,0,"Master II","TJ_GAMER_2015","#V9G2QGC8","Участник",7189,1797
12,0,0,"Master II","♦️ivankoalita♦️","#PGL0GRQYL","Участник",7169,1792
13,0,0,"Master II","MON$TΣR","#98QUG0GG","Участник",7161,1790
14,0,0,"Master II","Eren Yeager","#RYYU0J0","Участник",7144,1786
15,0,0,"Master II","NoNo","#8UQ9RJJY","Участник",7138,1784
16,56,0,"Master II","月球戰士","#G2PRVUJJG","Участник",7061,1765
17,86,40,"Master II","tyttan","#YR0L98QYV","Участник",7030,1757
18,54,120,"Master II","blacklion","#YJG9Y0P2C","Соруководитель",7000,1750
19,0,0,"Master I","Beibifinger2.0","#9Y8CPUUYU","Участник",6912,1728
20,0,10,"Master I","CHALCHI","#YYCYQ2JC9","Участник",6858,1714
21,10,0,"Master I","Jane","#QYYQJU8QL","Участник",6811,817
22,0,0,"Master I","Karma","#QQC2UPG8","Старейшина",6811,817
23,0,0,"Master I","JerebaDoGrau","#PYQ892CVV","Участник",6808,816
24,18,0,"Master I","Uriel:)","#PY2J90VGR","Участник",6756,810
25,0,0,"Master I","torta de jamon2","#JR90QYUVG","Участник",6703,804
26,18,0,"Master I","chris","#P0YPJCQRC","Соруководитель",6686,802
27,0,0,"Master I","Axel","#GUJU8YYRG","Участник",6682,801
28,0,0,"Master I","∆Siegfried∆","#9YLYR8GCP","Участник",6643,797
29,38,80,"Master I","mr owl","#UCGPLRPYL","Участник",6569,788
30,86,40,"Challenger III","beto","#CGRRPYCVU","Участник",6421,770
31,0,0,"Challenger III","David Arreola","#LLUQVPPJ","Участник",6396,639
32,36,174,"Challenger III","MoraL3s_LK","#8Y2QVLG0U","Участник",6358,635
33,48,120,"Challenger III","BinShams","#8V00GV2Y","Участник",6244,624
34,0,0,"Challenger III","Oswaldo Gear 5","#JLGVCV9YC","Участник",6197,619
35,0,0,"Challenger III","Minirational","#8LGCJR0YU","Участник",6197,619
36,18,40,"Challenger III","ElianMaster107⚽","#9QL9UG8GQ","Участник",6136,613
37,0,0,"Challenger III","CookieTM16","#PQ8YUGP92","Участник",6092,609
38,20,0,"Challenger III","Ceverick","#CJJUJJVYU","Участник",6034,603
39,0,0,"Challenger II","Dragon slayer","#9LC2LL88U","Участник",5653,565
40,0,0,"Challenger I","Nahdar","#CUJ89R9","Участник",5401,540
41,38,0,"Challenger I","Jair el Felix","#LJ8QQQYPU","Участник",5304,159
42,0,0,"Challenger I","soymoncerap","#RJJ288028","Участник",5227,156
43,0,90,"Арена 9","darkmaster","#VLRVRU0LP","Участник",2681,80
