"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,220,88,"Royal Champion","아무리 생강캐도 난마늘!!","#U8GRYYG2V","Elder",9000,4500
2,42,80,"Royal Champion","라떼","#CVYQVPQPU","Medledare",9000,4500
3,94,0,"Royal Champion","스피너 파이어 제이쑤","#2U0C8LJLP","Ledare",9000,4500
4,142,80,"Royal Champion","터미네이터","#2RQRR829L","Elder",9000,4500
5,252,130,"Grand Champion","따라와v","#28QC2CJ8Q","Medledare",8683,4341
6,73,40,"Champion","FINE GB","#P9JQV9GG","Elder",8144,4072
7,34,20,"Champion","MR KoRom","#9VGYV0JUC","Elder",8092,4046
8,28,40,"Champion","킹영서","#GV8YLC2CQ","Medlem",8000,4000
9,0,0,"Master III","Latte","#JLLG0GGUG","Elder",7658,3829
10,137,80,"Master III","미친개","#QGQPR9R9","Medledare",7632,3816
11,78,80,"Master II","shawn_kemp","#VRVVUC2Y","Medlem",7478,1869
12,102,80,"Master II","ryo","#2J8QCCJ8Y","Medledare",7465,1866
13,38,80,"Master II","Feyondu","#9YR2YYPQC","Elder",7153,1788
14,54,80,"Master II","ZERATUL","#89L0YYJRV","Medledare",7144,1786
15,0,0,"Master II","요괴님","#2VJYUL00","Medledare",7117,1779
16,0,0,"Master I","후니형제","#900UUVPQ9","Medlem",6921,1730
17,0,0,"Master I","abraxas","#JJ8C09LYL","Medlem",6849,1712
18,0,0,"Master I","스피너 파이어 에스더 쑤","#2J80QGVJ9","Medlem",6662,1665
19,0,72,"Master I","용암대악어","#8Q882VJLC","Medlem",6577,1644
20,0,0,"Master I","고라파덕","#2CYUYY8G8","Medlem",6500,1625
21,14,0,"Challenger III","gregory974","#U0YQPQULG","Medlem",6315,757
22,10,40,"Challenger III","새벽호랑이","#PCV9VQ9CR","Medlem",6300,756
23,0,0,"Challenger III","길c나귀","#U2L9QLL2P","Elder",6248,749
24,28,40,"Challenger III","123 567 김 범 준가라","#9R0Y9VUR0","Elder",6215,745
25,58,0,"Challenger III","짱치엥","#QP20LVR9L","Medlem",6069,728
26,0,80,"Challenger II","한송이의장미","#UL9CP0GYQ","Medlem",5660,679
27,8,40,"Challenger II","왕관도둑","#ULR99RC2U","Medlem",5574,668
28,72,120,"Challenger II","P.E.K.K.A","#YJ2CG2QUR","Elder",5571,668
29,0,0,"Challenger II","šïhü","#UYJ8C92VC","Medlem",5518,662
30,0,0,"Challenger I","timbo","#VQ8L82R8U","Medlem",5412,649
31,106,40,"Challenger I","ㅗ^●^ㅗ","#UYGV0LUV8","Elder",5294,529
32,0,40,"Challenger I","니1거 호그라이더","#VJ9U88LVC","Medlem",5293,529
33,0,0,"Challenger I","mae974","#ULL2QQPPY","Medlem",5123,512
34,0,0,"Challenger I","초코12세","#9GLL9RL9R","Medlem",5031,503
35,36,40,"Arena 14","해병대","#LJCJYL28J","Medlem",4922,492
36,0,0,"Arena 14","마 목소리깔지마라 셰키야","#CU9LLVU8P","Medlem",4798,479
37,0,0,"Arena 14","david","#P8YPQJGR9","Medlem",4797,479
38,8,40,"Arena 14","알빠노","#UP8U8QR09","Medlem",4718,471
39,60,80,"Arena 13","fu","#ULLJ2CQGJ","Medlem",4261,426
40,129,56,"Arena 13","1234","#ULLLC9RJ2","Medlem",4217,421
41,81,70,"Arena 12","Diyice","#VUL9QLVLR","Elder",4042,121
42,28,72,"Arena 12","크림티컬","#ULL0PRQG0","Medlem",3948,118
43,40,80,"Arena 12","백곰아빠","#22QYLYGL0","Medlem",3861,115
44,12,104,"Arena 11","농굴","#VU090LU0J","Medlem",3702,111
45,0,0,"Arena 10","luisiitoo09","#VJV0J2PRY","Medlem",3318,99
46,16,48,"Arena 9","승챠","#UGR89LVC2","Medlem",2973,89
47,0,0,"Arena 9","수련중인 킹왕짱 데빌데몬","#2JLYQ8U2G","Medlem",2700,81
48,0,0,"Arena 9","tt","#UPPP9YUJR","Medlem",2697,80
49,0,30,"Arena 8","nc","#VLL08GCQP","Medlem",2300,69
50,0,0,"Arena 5","DoYoung☆","#UL0VL0RQP","Medlem",1328,39
