"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 8","w7did","#8PV0QV9VC","Membro",2358,1179
2,0,0,"Arena 6","QUATRO","#2LQCCYQ0V","Membro",1962,981
3,0,0,"Arena 9","임재빈","#80VJY9L0U","Membro",2609,1304
4,0,0,"Arena 12","건우짱","#JGPP808","Membro",4001,2000
5,0,0,"Arena 12","엘리고","#288Q0QRJC","Membro",4001,2000
6,0,0,"Arena 6","기헌","#LYQYC892G","Membro",1820,910
7,0,0,"Arena 11","mamem","#9RVQGQL9","Membro",3302,1651
8,0,0,"Arena 12","휘벌넘","#2G9JGU0RU","Lider",4001,2000
9,0,0,"Arena 10","서준젤리","#P20YRGPVC","Membro",3169,1584
10,0,0,"Arena 12","화롱사","#9UG9YQCUL","Membro",3697,1848
11,0,0,"Arena 12","계정해킹당한세윤이","#28CVL2JP2","Membro",4001,1000
12,0,0,"Arena 10","만두펀치","#YYG29QYV0","Membro",3201,800
13,0,0,"Arena 12","수고두수","#8G8CJ0JVU","Membro",3628,907
14,0,0,"Arena 9","이찬구","#PU8Y2QCVJ","Membro",2614,653
15,0,0,"Arena 9","KU느긋하게 KO","#9V9RV8LR","Membro",2705,676
16,0,0,"Arena 11","럭키가이","#99CQ892U9","Membro",3506,876
17,0,0,"Arena 7","가족사랑","#8GRVJPCJ2","Membro",2006,501
18,0,0,"Arena 6","라이드","#8LQQV9YR2","Membro",1938,484
19,0,0,"Arena 7","우주소녀성소","#LQQRPVVQ","Membro",1989,497
20,0,0,"Arena 7","정우성","#2PV2U8GCL","Membro",2000,500
21,0,0,"Arena 8","MiranaBeauty","#GQ9Q0RYL","Membro",2300,276
22,0,0,"Arena 12","이희연","#802922YV0","Membro",3778,453
23,0,0,"Arena 10","옥구82","#9JQR8PVJQ","Membro",3208,384
24,0,0,"Arena 8","프린스","#GCY0JPCR","Membro",2486,298
25,0,0,"Arena 10","ONCE","#2LGYUR0QR","Membro",3005,360
26,0,0,"Arena 9","팽도리","#9V9JJJLVP","Membro",2685,322
27,0,0,"Arena 8","플라이파워","#9L9C9UQGP","Membro",2315,277
28,0,0,"Arena 8","초코우유","#UC8CCJY0","Membro",2466,295
29,0,0,"Arena 9","깽짱로이","#9RUQ229QU","Membro",2640,316
