"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,40,"Royal Champion","CMx⭐HAROLD","#22U0Q99C9","Elder",9000,4500
2,0,0,"Grand Champion","AlexxGarcas","#2Y8YRLGUR","Elder",8674,4337
3,0,0,"Champion","Jorge","#8CRRCLLR","Elder",8149,4074
4,0,0,"Master III","marrambo","#8CC2QCPCP","Elder",7834,3917
5,0,0,"Master III","Frank28","#8P8CLYQV","Member",7770,3885
6,0,0,"Master III","MONKEY D LUFFY","#2VVRR8GYY","Member",7500,3750
7,30,0,"Master II","rafic5813","#8J9Q00GJ","Leader",7277,3638
8,0,0,"Master II","A12Kㅤ K3V1N ™","#8VQ8RUCGV","Member",7253,3626
9,0,0,"Master II","marcos2000","#GCJLR9GC","Member",7184,3592
10,0,0,"Master II","javiermxm","#L0LCP0UJ8","Member",7116,3558
11,0,0,"Master II","MitoPunk","#2VY8Q8URR","Member",7050,1762
12,0,0,"Master I","SIEMPRE~GRANADA","#8VLLLUY0L","Member",6758,1689
13,20,0,"Master I","⚜️Barrett⚜️","#UQUJLQUPC","Member",6729,1682
14,0,0,"Master I","VanEdson","#CLLCRVQV2","Member",6682,1670
15,0,0,"Master I","*LEONIDAS*","#CUY9VQL2","Member",6679,1669
16,10,80,"Master I","S I W Y","#G9RG8QVPY","Member",6647,1661
17,0,0,"Challenger III","totobuker13","#G8U2CLCV0","Member",6366,1591
18,0,0,"Challenger III","Carleen","#CGQRYJ8QY","Member",6280,1570
19,0,0,"Challenger III","maestroinfiniti","#CRUQR8PLP","Member",6164,1541
20,0,0,"Challenger III","OTL","#U0JRYRJPP","Member",6144,1536
21,0,0,"Challenger III","soulfulbee74","#9QUJ9P0UG","Member",6125,735
22,0,0,"Challenger III","Imagine Dragons","#2VLQVVY0U","Member",6060,727
23,0,0,"Challenger II","Luis Vargas","#8VRYUURCR","Member",5855,702
24,30,0,"Challenger II","oscuridad","#CLVCRVQ0L","Member",5828,699
25,20,20,"Challenger II","Marco :v","#YC9CY8VRR","Member",5627,675
26,0,0,"Challenger II","*UCHIHA ITACHI*","#GRPR8RR2","Member",5533,663
27,0,0,"Challenger II","AMADEO","#PCYQR8YGQ","Member",5511,661
28,0,0,"Challenger I","Jhons0n","#URRVJU0VC","Member",5344,641
29,0,0,"Challenger I","elefante_drogao","#JCC80RVUV","Member",5208,624
30,0,0,"Arena 14","xxachitaxx","#8J80Q2GLU","Member",4894,587
31,20,10,"Arena 14","os","#V9QQUGLUU","Member",4813,481
32,0,0,"Arena 14","Fer","#UYJUV2CCU","Member",4766,476
33,0,0,"Arena 13","reyputos","#CP8P2CU08","Member",4495,449
34,0,0,"Arena 13","Emmanuel","#V2UP9RVRQ","Member",4299,429
35,0,0,"Arena 13","vicast10","#JGVLU2JQV","Member",4200,420
36,0,0,"Arena 11","☠️ORTEGA☠️","#JPC22R8RQ","Member",3465,346
37,0,0,"Arena 10","el","#VUYV9JP82","Member",3351,335
38,0,0,"Arena 10","nomematesuwu","#VRYRRQ29Y","Member",3227,322
39,0,0,"Arena 10","davgrorah18","#V8JLUVU2U","Member",3226,322
40,0,0,"Arena 10","wtf","#VPRVJVRCV","Member",3199,319
41,0,0,"Arena 10","El_inge","#ULRJ8LCP9","Member",3000,90
42,0,0,"Arena 9","⚡️FRANCO⚡️","#L9GPJVV9P","Member",2827,84
