"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,0,"Royal Champion","Shiny Stardust","#9PG9Y8PG","Medledare",9000,4500
2,10,200,"Royal Champion","☄♥ⓡⓞⓒⓚⓨ™♥☄","#YVCLCVC8R","Medlem",9000,4500
3,30,0,"Royal Champion","ROCKY","#LUL0PY8C","Elder",9000,4500
4,80,0,"Grand Champion","illue","#VPLR9RV8","Medledare",8679,4339
5,60,0,"Grand Champion","집밖은위험해","#9PPGVYLV","Elder",8507,4253
6,80,0,"Champion","티다","#RP2CPR0RJ","Ledare",8414,4207
7,50,0,"Champion","라인레인져스","#LVQGY99","Elder",8323,4161
8,0,0,"Master III","으러렁우왕무셩","#PYC0J2828","Elder",7740,3870
9,90,0,"Master III","갓오브매쓰","#89GCGGG","Elder",7685,3842
10,0,0,"Master III","Kross","#9VUG2P9GG","Medlem",7682,3841
11,40,0,"Master III","선우짱","#2UJ99RUP9","Elder",7623,1905
12,80,0,"Master III","gapad","#PLPG8P88","Medlem",7609,1902
13,30,0,"Master III","바람의고요함","#9VUQL2YU8","Medlem",7530,1882
14,30,460,"Master II","영석매킬로이","#U2QLCRGL","Medlem",7244,1811
15,20,0,"Master II","apolo","#R9U90YLG","Medlem",7242,1810
16,0,0,"Master II","꽃더지","#2Q8Q0PRR","Medlem",7201,1800
17,0,0,"Master II","기도리","#9RP9VRQY","Medlem",7136,1784
18,0,0,"Master II","쥬띠히어로","#CUL0UURJ","Elder",7057,1764
19,0,0,"Master II","드라이언","#9J9GJY","Elder",7030,1757
20,0,0,"Master II","TIDA","#GQYL8G2QV","Medlem",7000,1750
21,0,0,"Challenger III","죠으디","#2UQVJ82PP","Medlem",6477,777
22,0,0,"Challenger III","hsyong","#PYLPQRCLR","Medlem",6322,758
