"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,830,0,"Royal Champion","Сипсик","#JCQL982V","Ledare",9000,4500
2,51,240,"Champion","Bad_Boy","#2YURCJL9V","Elder",8213,4106
3,0,0,"Champion","HRUSTART","#2RGVYPJG0","Medledare",8125,4062
4,226,280,"Champion","aaa","#2U8RGQ8C","Medlem",8062,4031
5,28,0,"Master III","Qwerty","#JCV8VRYG2","Medlem",7661,3830
6,118,0,"Master III","W1nFast","#9R09RRCQV","Medledare",7602,3801
7,26,0,"Master III","Я ПЫЛЬ","#YQJLJ0YG0","Medlem",7602,3801
8,186,320,"Master III","TwiZZy","#LCLJ2JR8P","Medlem",7500,3750
9,34,80,"Master II","JAST SKIPER","#JG2CRYL8","Medlem",7273,3636
10,20,40,"Master II","Игрок","#Q89VRG0G","Medlem",7266,3633
11,0,0,"Master II","naga","#L9YU9R8JY","Medlem",7180,1795
12,98,0,"Master II","Bananchik","#2JUR2909","Medledare",7128,1782
13,0,0,"Master II","Gameer","#Y0V2RGGR8","Medlem",7125,1781
14,168,280,"Master II","Sipsik","#288UJ90P0","Elder",7006,1751
15,412,360,"Master II","ТАЩЕР","#29V9YYL8Y","Medlem",7000,1750
16,20,40,"Master I","Артем","#2YGGG2RGP","Medlem",6908,1727
17,0,0,"Master I","clash king","#8LPLPJ2UP","Medlem",6843,1710
18,52,0,"Master I","макс про","#9UG2CVJGV","Medlem",6799,1699
19,52,0,"Master I","meow","#QPQVVPPPG","Medlem",6788,1697
20,236,280,"Master I","MAX !MLG!","#28VCV092P","Medlem",6698,1674
21,0,0,"Master I","‡FANTAMP‡™","#YRUJCRPU9","Medlem",6682,801
22,148,160,"Master I","РЫДЦОРЬ","#2QQ0C9R0C","Medlem",6630,795
23,8,40,"Master I","King Trol","#YCC00PLQ0","Medlem",6592,791
24,18,0,"Master I","es","#CPULPJ2UP","Medlem",6560,787
25,146,384,"Master I","regera","#2P202QLP2","Medlem",6522,782
26,0,0,"Master I","Datus__","#J9829U2JC","Medlem",6500,780
27,106,260,"Challenger III","Squizy","#8RG9YP9JC","Medlem",6284,754
28,42,40,"Challenger III","i.kupeev","#LU09CCCJ8","Medlem",6270,752
29,0,0,"Challenger III","YouTube Jorik","#9QJU80RU8","Medlem",6240,748
30,0,0,"Challenger III","Saireks","#PLQ2UC9R2","Medlem",6182,741
31,22,0,"Challenger III","CRIPZ ROSE","#9QV9LJ8V9","Medlem",6181,618
32,0,0,"Challenger III","Серго","#JGCUPCQLQ","Medlem",6168,616
33,56,80,"Challenger III","GAaaa","#9JYRVPP9V","Medlem",6154,615
34,150,0,"Challenger III","#freecaps","#92R808RL8","Medlem",6135,613
35,54,80,"Challenger III","данек","#ULVLRVGC","Medlem",6000,600
36,240,200,"Challenger II","Pokemon","#20GGGRCUC","Medlem",5930,593
37,0,40,"Challenger II","Smail","#J0GP28YPJ","Medlem",5892,589
38,0,40,"Challenger II","Илья","#RRCV288QV","Medlem",5835,583
39,148,288,"Challenger II","Sipsik jr","#GPCRU28R0","Medlem",5787,578
40,0,0,"Challenger II","mentano","#LJ9G8UVVJ","Medlem",5758,575
41,0,0,"Challenger II","lebor1ng","#UCVQV2UJ8","Medlem",5703,171
42,105,120,"Challenger II","максим","#LYUP20JQ8","Medlem",5688,170
43,0,0,"Challenger II","mr.Denris","#LCCLCLL2G","Medlem",5592,167
44,0,0,"Challenger II","rayskiiiy","#GGQ8RQQVQ","Medlem",5530,165
45,18,40,"Challenger I","Ąřţŷř4ïķ","#J2CGQJ2G9","Medlem",5330,159
46,0,0,"Challenger I","котен","#CLVVRVRV9","Medlem",5316,159
47,176,160,"Arena 12","pozitiveO","#C82V28QJL","Medlem",3989,119
48,177,270,"Arena 10","RodrikKarester","#VVVVJRLLR","Medlem",3032,90
49,71,120,"Arena 7","GOJO","#20008R9GJU","Medlem",2295,68
