"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","샐러드","#2UC2Q20V","Участник",9000,4500
2,0,0,"Royal Champion","성남분당 로얄","#8UYLVYYLL","Участник",9000,4500
3,0,0,"Royal Champion","DJ크리스","#82GLUQQ8","Соруководитель",9000,4500
4,0,0,"Royal Champion","아라타","#G9LPCVQ","Соруководитель",9000,4500
5,0,0,"Royal Champion","40v","#V2LCQ2C9","Старейшина",9000,4500
6,0,0,"Royal Champion","이르카트","#228L0QL8U","Участник",9000,4500
7,0,0,"Royal Champion","❦๑주문๑❦","#2998JU9R8","Участник",9000,4500
8,0,0,"Royal Champion","티케이","#2YGU280R9","Участник",9000,4500
9,0,0,"Royal Champion","위너","#2U2Q9CGJQ","Участник",9000,4500
10,0,0,"Royal Champion","이xhgg","#828LVQUVP","Участник",9000,4500
11,0,0,"Royal Champion","농협","#2UPUG20YY","Старейшина",9000,2250
12,0,0,"Grand Champion","sensationcrew","#PL2PPYUQ","Участник",8788,2197
13,0,0,"Grand Champion","guruja","#LRY2LV8U","Соруководитель",8652,2163
14,0,0,"Grand Champion","구구팔십일","#29P8RRR0G","Участник",8565,2141
15,0,0,"Grand Champion","우기","#8YQ80YUL","Участник",8538,2134
16,0,0,"Champion","마린보이","#YLVGY9QY","Участник",8175,2043
17,0,0,"Master III","NASTYPALM","#2GJ9U9U2","Участник",7862,1965
18,0,0,"Master III","축구탁구사랑","#8QQU0VQU","Участник",7845,1961
19,0,0,"Master III","Eric G","#P099PJU0Y","Участник",7826,1956
20,0,0,"Master III","김동휘","#208RPYJ9P","Участник",7612,1903
21,0,0,"Master III","나여~나 ㅋㅋ","#2GQCJLPVC","Участник",7557,906
22,0,0,"Master III","니콜라이","#9QYUPJJUC","Участник",7503,900
23,0,0,"Master III","hibana","#Q99CGQQY","Соруководитель",7500,900
24,0,0,"Master II","레니스","#2JYUGP8P","Глава",7310,877
25,0,0,"Master II","최찌뽕","#2QLCJVQPQ","Участник",7230,867
26,0,0,"Master II","지존건","#9PG8CGQG","Участник",7121,854
27,0,0,"Master II","레온티에프","#8UYYJ9RVG","Участник",7111,853
28,0,0,"Master II","씨큐브","#80U8JVJ","Участник",7104,852
29,0,0,"Master I","철인원장","#8Y9CL0GVV","Участник",6841,820
30,0,0,"Master I","one","#2LL9YYJQL","Соруководитель",6600,792
31,0,0,"Master I","KoreaCoas✈Guard","#LQRULPL0","Участник",6552,655
32,0,0,"Master I","~ Josb21 ~","#2PPYG00L","Участник",6500,650
33,0,0,"Master I","뚱이","#JRLRGRYV","Участник",6500,650
34,0,0,"Challenger III","현돌","#P22JYJ0R","Участник",6220,622
35,0,0,"Challenger III","아랑","#29U8VL9QP","Старейшина",6066,606
36,0,0,"Challenger III","StarPlayer","#L29PQR9PL","Участник",6031,603
37,0,0,"Challenger III","ylee","#28QYYPQLJ","Соруководитель",6014,601
38,0,0,"Challenger II","LunaSolpapa","#2VC8U8LG","Участник",5828,582
39,0,0,"Challenger II","바람","#2LP9YGCQ","Участник",5659,565
40,0,0,"Challenger II","iceboys","#8PCG28UP","Участник",5617,561
41,0,0,"Challenger I","레니스","#Q8C2RQJ8","Соруководитель",5429,162
42,0,0,"Challenger I","후루루꾸꾸","#8L8998PY2","Участник",5420,162
43,0,0,"Challenger I","탁구축구사랑","#PLU29V9G9","Участник",5399,161
44,0,0,"Challenger I","po","#2RCJVY9Q0","Участник",5204,156
45,0,0,"Challenger I","진영","#P228CGG8Y","Участник",5001,150
46,0,0,"Challenger I","승촌용사","#RR80V2RJ","Участник",5001,150
47,0,0,"Арена 13","축구탁구사랑","#2VCUQJUC8","Старейшина",4337,130
