"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","in the flash","#88J88LPQV","Ancião",8800,4400
2,76,30,"Grand Champion","Tal","#2GRQ2R0PV","Lider",8639,4319
3,26,234,"Champion","אברהם","#RYP0QJ9C","Membro",8350,4175
4,135,0,"Champion","moshe","#80G22JUQ","Colíder",8311,4155
5,0,0,"Champion","Tamir","#Y2LPVRRJ","Membro",8229,4114
6,30,0,"Champion","the thing♡","#88JRR9P0P","Ancião",8155,4077
7,23,0,"Champion","גנה","#929LL2L9","Membro",8095,4047
8,120,0,"Champion","liam","#2QLGPL2VP","Colíder",8049,4024
9,0,0,"Champion","MacTheKnife","#88LLYQ9VP","Ancião",8002,4001
10,68,0,"Champion","avix","#82RQLJPC0","Colíder",8000,4000
11,0,0,"Champion","guyb","#JCQQCCQ8","Colíder",8000,2000
12,40,0,"Master III","Y0n1K","#U9L908LGC","Membro",7755,1938
13,0,0,"Master III","EitanE6","#90V2P8G8V","Membro",7671,1917
14,0,0,"Master III","Nevo","#8RQCUPQC","Membro",7550,1887
15,0,0,"Master II","MANGUITOCLASI","#9UCCRGJUQ","Membro",7311,1827
16,0,0,"Master II","Shahak Zehavi","#QY8YU0JU","Membro",7288,1822
17,0,0,"Master II","MR Kipod","#PGCLP9QLJ","Membro",7276,1819
18,44,202,"Master II","bruh","#R9QRVGPQC","Membro",7233,1808
19,32,120,"Master II","ziv","#908GV80Y0","Membro",7067,1766
20,0,0,"Master II","yolo 13","#9GQPRR9CL","Membro",7062,1765
21,0,0,"Master II","רהב נצח","#LPGQ828CC","Membro",7061,847
22,0,0,"Master II","zohar","#JPQ28JRY8","Membro",7055,846
23,0,0,"Master II","eli","#22LR0U0U2","Colíder",7032,843
24,0,0,"Master II","L.Y","#LPL2U0PR","Colíder",7006,840
25,0,0,"Master II","ronaldo ssuuii","#U08L2GGYU","Membro",7000,840
26,0,0,"Master I","not tfue","#8LQRU9C2U","Membro",6771,812
27,0,0,"Master I","niv sharon","#QCJ2U8LQQ","Membro",6709,805
28,0,0,"Master I","mhod13","#29CPVCGRL","Membro",6704,804
29,0,0,"Master I","אילן המאגניב","#8GQQR2LR","Membro",6680,801
30,0,0,"Master I","איתי המלך","#PVGCPQPVY","Membro",6677,801
31,16,40,"Master I","ninjal","#2RUR88JRG","Ancião",6664,666
32,18,40,"Master I","david ilyaev","#URLJJ0L","Membro",6643,664
33,10,40,"Master I","nagi","#P0UGGL2GJ","Membro",6628,662
34,0,0,"Master I","Royal King","#LPJCVV8Q8","Membro",6617,661
35,0,0,"Master I","megamind","#J92Y9G2Y0","Membro",6612,661
36,0,0,"Master I","roeydanoch","#Q2J020P","Membro",6534,653
37,84,0,"Challenger III","avi","#2VY8G8QYQ","Membro",6331,633
38,0,0,"Challenger III","Joker 809","#JV2R0VP2J","Membro",6306,630
39,0,0,"Challenger III","Sparta","#PJGQL9Y","Membro",6283,628
40,0,0,"Challenger III","Aviad","#P2UJQUUUR","Membro",6209,620
41,0,0,"Challenger III","alex","#2CLVP8V2U","Membro",6156,184
42,0,0,"Challenger III","StilesStilinski","#9V0RRPPP","Membro",6066,181
43,0,0,"Challenger III","or","#290RYUJ28","Membro",6037,181
44,0,0,"Challenger III","אסף ק","#CV9G9RRPG","Membro",6000,180
45,0,0,"Challenger II","ofeklema","#2880G0G20","Membro",5942,178
46,0,0,"Challenger II","møțõŕ§/høs","#290GYG990","Colíder",5922,177
47,0,0,"Challenger II","Lol the king","#C2PJC20RP","Membro",5794,173
48,8,0,"Challenger II","Yonatan_k","#VJ2JV0Y8","Membro",5785,173
49,0,0,"Challenger II","Daniel the king","#YVL8QYJUP","Membro",5560,166
50,0,0,"Challenger I","dddooorrr","#82GPPPUR","Colíder",5399,161
