"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Danvil77","#2PJUG0C9U","Co-leader",8775,4387
2,0,0,"Grand Champion","Forgiven","#8PU09YJG","Co-leader",8657,4328
3,0,0,"Champion","mariohenzo","#8VGUYYU9","Elder",8175,4087
4,234,0,"Champion","Kounselor","#Q2LCRUU8V","Leader",8124,4062
5,338,40,"Champion","relentless87","#2GQ8Q9R0R","Co-leader",8057,4028
6,0,0,"Master III","R0XAS","#G9YPCJQUP","Elder",7760,3880
7,0,0,"Master III","Ace ➰","#V8P28L8Y9","Elder",7669,3834
8,0,0,"Master III","crickdaddy","#Y898PRR8","Co-leader",7604,3802
9,96,40,"Master III","Ranger Knight","#2YQ9QV8P","Co-leader",7500,3750
10,66,140,"Master II","#César_99","#8LUQJRGU","Member",7213,3606
11,50,80,"Master II","Lil savge","#PQ9GUULY","Elder",7205,1801
12,246,472,"Master II","Nikao","#2VJCQ9PVU","Elder",7177,1794
13,232,180,"Master II","Nubby Stub","#92YJCYJQ","Co-leader",7162,1790
14,122,160,"Master I","The nesaj","#R0YGGQCV","Member",6825,1706
15,8,40,"Master I","JesusFreak116","#YY2RL08C2","Co-leader",6746,1686
16,0,0,"Master I","TriX","#JLCC2J0G9","Member",6568,1642
17,40,40,"Master I","sled88","#2UGQRQVG2","Co-leader",6500,1625
18,10,40,"Challenger III","Iceshadow","#QPQ0R9URJ","Elder",6476,1619
19,0,0,"Challenger III","Steve","#C990GQ2C","Member",6348,1587
20,232,376,"Challenger III","clanbinx","#2L8YG9C0V","Elder",6270,1567
21,80,40,"Challenger III","MiguelOfGostosu","#8P2QVC00V","Member",6260,751
22,0,0,"Challenger III","royal child","#V28VRPRR2","Member",6254,750
23,0,0,"Challenger III","genericyoda","#QJY0CVGC9","Elder",6240,748
24,0,0,"Challenger III","FalconX2108","#VCPRJU0JY","Member",6067,728
25,34,40,"Challenger III","gtunes28","#8PPPQVY0C","Member",6065,727
26,36,0,"Challenger III","eyezaiah","#YLLJPVVQ8","Member",6023,722
27,46,0,"Challenger III","t!m3L3ss","#YYC9CL2J","Elder",6000,720
28,276,392,"Challenger II","Agentfish","#VQ8CP0RQQ","Member",5858,702
29,62,0,"Challenger II","gtunes22","#9LJV8U2VQ","Member",5736,688
30,50,120,"Challenger II","Redeemer316","#RJ2V88J","Member",5652,678
31,0,0,"Arena 8","Arthur","#V2CGCQCVG","Member",2446,244
32,10,68,"Arena 8","The destroyer","#V898RGJU0","Member",2334,233
33,0,0,"Arena 7","Matthew","#CJ8G0R2YQ","Member",2090,209
